NORAD,NOrbit,Period,Inclination,Perigee,Apogee,IntId,Source,Name,TLE_Name
06073,2,110.20,52.01,200.14,2272.22,1972-023E,CIS,COSMOS 482 DESCENT CRAFT,2020/2020_06073.tle
06350,1,94.61,50.72,486.43,513.39,1973-005A,CIS,COSMOS 546,2020/2020_06350.tle
07337,1,99.94,82.97,365.71,1146.04,1974-044A,CIS,COSMOS 660,2020/2020_07337.tle
10820,1,100.26,98.47,760.21,781.26,1978-042A,US,OPS 6182 (DMSP 5D-1 F3),2020/2020_10820.tle
11060,2,101.47,98.59,817.99,838.18,1978-096A,US,TIROS N,2020/2020_11060.tle
11166,1,101.81,81.33,798.63,889.65,1978-121B,CIS,SL-3 R/B,2020/2020_11166.tle
11804,4,104.56,82.83,951.44,996.78,1980-039B,CIS,SL-8 R/B,2020/2020_11804.tle
12138,2,103.10,82.97,386.60,1423.99,1981-003A,CIS,COSMOS 1238,2020/2020_12138.tle
13777,1,102.75,98.85,881.41,895.85,1983-004A,US,IRAS,2020/2020_13777.tle
14483,1,103.56,82.84,378.74,1474.74,1983-111A,CIS,COSMOS 1508,2020/2020_14483.tle
16144,1,114.68,82.50,1407.33,1474.66,1985-094G,CIS,SL-14 R/B,2020/2020_16144.tle
16908,20,115.67,50.02,1476.20,1494.89,1986-061A,JPN,EGS (AJISAI),2020/2020_16908.tle
18187,2,100.53,65.04,775.49,791.64,1987-060A,CIS,COSMOS 1867,2020/2020_18187.tle
18960,1,103.03,99.01,893.45,910.89,1988-021A,IND,IRS 1A,2020/2020_18960.tle
18961,2,102.70,99.16,842.52,930.59,1988-021B,CIS,SL-3 R/B,2020/2020_18961.tle
20253,1,1436.18,13.04,35770.56,35805.86,1989-077A,US,FLTSATCOM 8 (USA 46),2020/2020_20253.tle
20776,3,1436.15,13.98,35777.79,35797.43,1990-079A,UK,SKYNET 4C,2020/2020_20776.tle
22076,17,112.32,66.02,1328.65,1337.94,1992-052A,US,TOPEX/POSEIDON,2020/2020_22076.tle
22219,1,101.74,71.15,833.03,848.70,1992-076A,CIS,COSMOS 2219,2020/2020_22219.tle
22286,1,96.64,82.56,596.35,598.91,1992-094A,CIS,COSMOS 2228,2020/2020_22286.tle
22565,1,101.82,70.94,839.62,849.72,1993-016A,CIS,COSMOS 2237,2020/2020_22565.tle
22739,1,101.85,98.50,838.96,853.89,1993-050A,US,NOAA 13,2020/2020_22739.tle
22787,2,1436.20,11.33,35772.64,35804.37,1993-056A,US,UFO 2 (USA 95),2020/2020_22787.tle
22802,3,101.77,70.89,827.93,856.95,1993-059A,CIS,COSMOS 2263,2020/2020_22802.tle
23087,1,101.70,71.08,823.49,854.49,1994-023A,CIS,COSMOS 2278,2020/2020_23087.tle
23088,3,101.75,71.07,836.89,845.66,1994-023B,CIS,SL-16 R/B,2020/2020_23088.tle
23191,1,99.21,69.87,325.15,1116.48,1994-046A,US,APEX,2020/2020_23191.tle
23278,2,106.00,83.06,394.93,1687.16,1994-061A,CIS,COSMOS 2292,2020/2020_23278.tle
23404,2,101.71,70.97,830.13,848.99,1994-077A,CIS,COSMOS 2297,2020/2020_23404.tle
23405,3,101.67,70.86,833.51,841.61,1994-077B,CIS,SL-16 R/B,2020/2020_23405.tle
23411,2,115.97,73.72,1478.02,1521.34,1994-078A,CIS,GEO IK,2020/2020_23411.tle
23455,3,101.75,98.43,830.02,853.22,1994-089A,US,NOAA 14,2020/2020_23455.tle
23560,1,94.44,98.38,486.82,495.98,1995-021A,ESA,ERS 2,2020/2020_23560.tle
23657,1,96.80,82.38,592.90,618.37,1995-046A,UKR,SICH 1,2020/2020_23657.tle
23704,2,101.80,71.09,838.15,849.05,1995-058A,CIS,COSMOS 2322,2020/2020_23704.tle
23842,5,1436.15,0.09,35769.13,35806.24,1996-021A,SES,ASTRA 1F,2020/2020_23842.tle
24297,3,101.74,71.04,824.98,857.19,1996-051A,CIS,COSMOS 2333,2020/2020_24297.tle
24732,1,1436.18,9.18,35768.54,35807.93,1997-007A,ITSO,INTELSAT 26 (JCSAT 4),2020/2020_24732.tle
24737,3,1436.29,13.63,35783.10,35797.84,1997-008A,US,USA 130,2020/2020_24737.tle
24812,5,1436.17,2.01,35777.33,35798.80,1997-026A,US,GALAXY 25 (TELSTAR 5),2020/2020_24812.tle
24903,1,100.27,86.49,760.00,782.68,1997-043A,US,IRIDIUM 26,2020/2020_24903.tle
24957,11,1436.13,6.09,35773.68,35800.89,1997-053A,NETH,NSS 5 (INTELSAT 803),2020/2020_24957.tle
25071,3,1436.20,4.82,35775.30,35801.98,1997-076A,SES,ASTRA 1G,2020/2020_25071.tle
25679,4,117.80,51.98,1576.28,1587.53,1999-019D,GLOB,GLOBALSTAR M042,2020/2020_25679.tle
25909,4,117.92,51.95,1575.79,1599.26,1999-049C,GLOB,GLOBALSTAR M033,2020/2020_25909.tle
25994,3,98.74,98.09,690.64,706.05,1999-068A,US,TERRA,2020/2020_25994.tle
26069,4,101.78,70.94,832.93,853.07,2000-006A,CIS,COSMOS 2369,2020/2020_26069.tle
26369,2,1436.18,3.60,35770.54,35806.12,2000-028A,EUTE,EUTE 36A (EUTE W4),2020/2020_26369.tle
26494,5,1436.14,4.60,35768.77,35806.10,2000-054A,SES,ASTRA 2B,2020/2020_26494.tle
26536,11,101.80,98.62,836.58,851.02,2000-055A,US,NOAA 16,2020/2020_26536.tle
26766,1,1436.11,3.79,35779.29,35794.25,2001-019A,US,INTELSAT 10 (PAS 10),2020/2020_26766.tle
26853,1,1436.08,2.72,35773.51,35799.15,2001-025A,SES,ASTRA 2C,2020/2020_26853.tle
26997,1,112.07,66.07,1319.04,1324.93,2001-055A,US,JASON,2020/2020_26997.tle
27513,2,1436.12,0.19,35778.49,35795.33,2002-041A,ITSO,INTELSAT 906,2020/2020_27513.tle
27718,15,1436.15,0.12,35778.84,35796.35,2003-014A,AC,ASIASAT 4,2020/2020_27718.tle
27825,3,1436.12,5.85,35722.68,35851.21,2003-026A,UAE,THURAYA 2,2020/2020_27825.tle
28117,9,1436.16,6.17,35771.43,35804.31,2003-057A,US,UFO 11 (USA 174),2020/2020_28117.tle
28184,9,1436.14,0.59,35765.35,35809.64,2004-007A,PRC,MBSAT,2020/2020_28184.tle
28187,6,1436.14,0.30,35773.14,35801.62,2004-008A,EUTE,EUTE 7A (EUTE W3A),2020/2020_28187.tle
28230,2,97.30,89.91,619.27,639.98,2004-014A,US,GP-B,2020/2020_28230.tle
28352,8,101.91,70.91,835.58,862.64,2004-021A,CIS,COSMOS 2406,2020/2020_28352.tle
28364,1,1454.42,1.34,36111.63,36177.29,2004-024A,PRC,APSTAR 5 (TELSTAR 18),2020/2020_28364.tle
28542,5,1436.16,0.10,35777.65,35798.15,2005-005A,US,XTAR-EUR,2020/2020_28542.tle
28885,11,1436.16,0.13,35776.03,35799.49,2005-041B,FR,SYRACUSE 3A,2020/2020_28885.tle
28899,11,1436.15,3.05,35776.72,35798.40,2005-044A,IM,INMARSAT 4-F2,2020/2020_28899.tle
28912,8,1436.09,4.46,35779.97,35793.08,2005-049B,EUME,METEOSAT 9 (MSG 2),2020/2020_28912.tle
29055,1,1436.14,0.14,35779.52,35795.18,2006-012A,SES,ASTRA 1KR,2020/2020_29055.tle
29252,1,94.77,64.45,497.04,517.73,2006-029A,US,GENESIS 1,2020/2020_29252.tle
29270,4,1436.18,0.12,35770.79,35805.61,2006-032A,EUTE,EUTE HOT BIRD 13B (HB 8),2020/2020_29270.tle
29526,2,1436.18,0.11,35781.69,35795.00,2006-051A,AB,ARABSAT 4B,2020/2020_29526.tle
31792,5,101.81,70.98,837.16,851.87,2007-029A,CIS,COSMOS 2428,2020/2020_31792.tle
32050,5,1436.16,1.55,35763.98,35811.70,2007-037A,IND,INSAT 4CR,2020/2020_32050.tle
32258,6,1436.17,0.14,35785.56,35790.59,2007-046A,US,WGS F1 (USA 195),2020/2020_32258.tle
32294,14,1436.18,0.13,35776.77,35799.50,2007-056B,UK,SKYNET 5B,2020/2020_32294.tle
32299,13,1436.16,0.10,35777.84,35797.79,2007-057A,SES,ASTRA 4A (SIRIUS 4),2020/2020_32299.tle
32500,15,1437.13,3.26,35796.15,35817.41,2008-007A,JPN,WINDS (KIZUNA),2020/2020_32500.tle
32779,14,1436.15,4.19,35652.70,35922.67,2008-019A,PRC,TIANLIAN 1-01,2020/2020_32779.tle
33056,7,1436.17,0.14,35771.50,35804.52,2008-030B,TURK,TURKSAT 3A,2020/2020_33056.tle
33105,8,111.73,66.11,1301.66,1311.17,2008-032A,FR,JASON 2,2020/2020_33105.tle
33111,1,1435.65,6.62,35638.56,35916.94,2008-033D,CIS,SL-12 R/B(2),2020/2020_33111.tle
33154,3,1436.17,0.12,35770.00,35805.98,2008-034B,AB,BADR 6,2020/2020_33154.tle
33436,2,1436.17,0.08,35776.22,35799.93,2008-057A,SES,ASTRA 1M,2020/2020_33436.tle
33459,7,1436.15,0.13,35765.78,35809.48,2008-065A,EUTE,EUTE HOT BIRD 13C (HB 9),2020/2020_33459.tle
33460,15,1436.19,0.15,35782.15,35794.75,2008-065B,EUTE,EUTE 28B (EUTE W2M),2020/2020_33460.tle
33750,9,1436.16,0.12,35772.12,35803.71,2009-008B,EUTE,EUTE 33E,2020/2020_33750.tle
34710,14,1436.15,0.13,35766.80,35808.41,2009-016A,EUTE,EUTE 10A (EUTE W2A),2020/2020_34710.tle
34713,1,1436.13,0.13,35780.08,35794.43,2009-017A,US,WGS F2 (USA 204),2020/2020_34713.tle
35943,9,1436.16,0.16,35781.08,35794.68,2009-054B,GER,COMSATBW-1,2020/2020_35943.tle
36032,11,1436.16,0.11,35778.12,35797.58,2009-058A,SES,NSS 12,2020/2020_36032.tle
36095,6,102.98,67.15,894.27,904.51,2009-063A,CIS,COSMOS 2455,2020/2020_36095.tle
36101,11,1436.18,0.12,35771.05,35805.48,2009-065A,EUTE,EUTE 36B (EUTE W7),2020/2020_36101.tle
36508,1,99.04,92.13,701.09,724.25,2010-013A,ESA,CRYOSAT 2,2020/2020_36508.tle
36581,13,1436.16,0.11,35776.26,35799.37,2010-021A,SES,ASTRA 3B,2020/2020_36581.tle
36582,4,1436.18,0.12,35766.88,35809.57,2010-021B,GER,COMSATBW-2,2020/2020_36582.tle
36590,11,1436.18,1.94,35771.15,35805.44,2010-024A,PRC,BEIDOU 4,2020/2020_36590.tle
36592,4,1436.18,0.12,35767.43,35808.93,2010-025A,AB,BADR-5 (ARABSAT 5B),2020/2020_36592.tle
36602,1,98.38,98.19,676.57,685.69,2010-028E,CIS,SL-24 DEB,2020/2020_36602.tle
36745,4,1436.16,0.13,35776.19,35799.60,2010-032B,AB,ARABSAT 5A,2020/2020_36745.tle
36831,2,1436.13,0.13,35778.27,35795.91,2010-037B,RASC,RASCOM QAF 1R,2020/2020_36831.tle
36868,6,1436.17,3.05,35769.26,35807.01,2010-039A,US,AEHF 1 (USA 214),2020/2020_36868.tle
37152,4,115.77,82.44,1477.28,1503.38,2010-043A,CIS,COSMOS 2467,2020/2020_37152.tle
37153,1,115.96,82.51,1495.30,1502.56,2010-043B,CIS,STRELA 3,2020/2020_37153.tle
37154,1,115.67,82.40,1480.25,1491.38,2010-043C,CIS,COSMOS 2468,2020/2020_37154.tle
37238,10,1436.20,0.10,35779.92,35797.43,2010-065B,ITSO,INTELSAT 17,2020/2020_37238.tle
37258,4,1436.15,0.08,35764.33,35810.75,2010-069A,EUTE,EUTE KA SAT 9A (KA SAT),2020/2020_37258.tle
37392,7,1436.19,0.11,35785.79,35791.14,2011-016A,ITSO,INTELSAT NEW DAWN,2020/2020_37392.tle
37393,6,1436.17,0.09,35778.99,35797.13,2011-016B,UAE,YAHSAT 1A,2020/2020_37393.tle
37605,2,1436.13,0.10,35770.68,35803.99,2011-022A,IND,GSAT 8,2020/2020_37605.tle
37740,1,113.98,52.03,1406.58,1411.16,2011-033B,GLOB,GLOBALSTAR M088,2020/2020_37740.tle
37779,4,1436.16,0.11,35771.79,35804.09,2011-042A,PAKI,PAKSAT 1R,2020/2020_37779.tle
37810,1,1436.11,0.13,35773.47,35800.18,2011-049B,AB,ARABSAT 5C,2020/2020_37810.tle
37836,9,1436.13,0.16,35766.75,35807.91,2011-057A,EUTE,EUTE 16A (EUTE W3C),2020/2020_37836.tle
38014,4,1436.13,0.11,35781.39,35793.37,2011-077A,NIG,NIGCOMSAT 1R,2020/2020_38014.tle
38041,1,114.03,51.91,1406.12,1416.14,2011-080B,GLOB,GLOBALSTAR M080,2020/2020_38041.tle
38042,2,114.05,51.98,1404.45,1419.78,2011-080C,GLOB,GLOBALSTAR M082,2020/2020_38042.tle
38044,1,114.04,51.96,1406.60,1416.80,2011-080E,GLOB,GLOBALSTAR M090,2020/2020_38044.tle
38045,2,114.04,51.97,1404.43,1418.78,2011-080F,GLOB,GLOBALSTAR M086,2020/2020_38045.tle
38091,3,1436.13,1.50,35764.49,35810.28,2012-008A,PRC,BEIDOU 11,2020/2020_38091.tle
38107,3,1436.17,0.11,35777.57,35798.43,2012-013A,PRC,APSTAR 7,2020/2020_38107.tle
38652,2,1436.14,0.10,35775.88,35799.18,2012-036A,SES,SES 5,2020/2020_38652.tle
38708,3,94.60,97.50,488.07,510.16,2012-039B,BELA,BKA 2,2020/2020_38708.tle
38730,7,1436.19,0.33,35768.29,35808.47,2012-040A,PRC,TIANLIAN 1-03,2020/2020_38730.tle
38741,2,1436.18,0.11,35782.10,35794.68,2012-043B,UK,HYLAS 2,2020/2020_38741.tle
38771,1,101.22,98.61,807.63,825.06,2012-049A,EUME,METOP-B,2020/2020_38771.tle
38992,5,1436.18,0.13,35778.77,35797.80,2012-062B,EUTE,EUTE 21B,2020/2020_38992.tle
39020,1,1436.16,0.16,35778.93,35796.79,2012-069A,EUTE,EUTE 70B,2020/2020_39020.tle
39034,3,1436.20,0.13,35775.08,35801.95,2012-075A,UK,SKYNET 5D,2020/2020_39034.tle
39057,11,115.73,82.56,1463.36,1513.76,2013-001A,CIS,COSMOS 2482,2020/2020_39057.tle
39058,6,115.67,82.56,1467.40,1504.30,2013-001B,CIS,COSMOS 2483,2020/2020_39058.tle
39059,5,115.73,82.56,1466.29,1510.70,2013-001C,CIS,COSMOS 2484,2020/2020_39059.tle
39076,1,114.03,52.05,1404.95,1417.42,2013-005E,GLOB,GLOBALSTAR M078,2020/2020_39076.tle
39077,1,113.97,52.04,1406.03,1411.48,2013-005F,GLOB,GLOBALSTAR M095,2020/2020_39077.tle
39079,6,1436.18,0.12,35782.04,35794.36,2013-006B,AZER,AZERSPACE 1,2020/2020_39079.tle
39120,2,1436.20,2.13,35778.71,35798.43,2013-011A,US,SBIRS GEO 2 (USA 241),2020/2020_39120.tle
39163,2,1436.20,0.08,35769.23,35808.14,2013-022A,EUTE,EUTE 7B (EUTE 3D),2020/2020_39163.tle
39177,1,98.87,97.97,652.04,757.53,2013-028A,CIS,COSMOS 2486,2020/2020_39177.tle
39186,1,93.80,97.11,454.11,466.81,2013-030A,CIS,RESURS P1,2020/2020_39186.tle
39194,1,93.30,74.75,431.76,439.98,2013-032A,CIS,COSMOS 2487,2020/2020_39194.tle
39215,1,1436.21,2.50,35782.36,35795.36,2013-038A,IM,ALPHASAT (I-4A F4),2020/2020_39215.tle
39233,2,1436.19,0.14,35783.94,35792.94,2013-044A,EUTE,EUTE 25B,2020/2020_39233.tle
39237,2,1436.13,0.13,35775.47,35798.88,2013-045A,ISRA,AMOS 4,2020/2020_39237.tle
39285,2,1436.20,0.15,35781.30,35796.10,2013-056A,SES,ASTRA 2E,2020/2020_39285.tle
39375,9,1436.17,0.59,35765.45,35810.73,2013-062A,CIS,RADUGA 1M-3,2020/2020_39375.tle
39476,1,1436.18,0.10,35787.51,35788.94,2013-073A,IM,INMARSAT 5-F1,2020/2020_39476.tle
39483,8,115.72,82.58,1477.89,1498.51,2013-076A,CIS,COSMOS 2488,2020/2020_39483.tle
39484,9,115.74,82.57,1477.25,1500.80,2013-076B,CIS,COSMOS 2489,2020/2020_39484.tle
39485,10,115.74,82.57,1477.50,1500.42,2013-076C,CIS,COSMOS 2490,2020/2020_39485.tle
39491,1,96.56,82.32,578.45,609.47,2013-078B,CIS,COSMOS 2494 (SKRL 756),2020/2020_39491.tle
39497,1,115.66,82.55,1478.48,1492.47,2013-076E,CIS,COSMOS 2491,2020/2020_39497.tle
39509,1,1436.25,0.10,35786.98,35792.36,2014-006B,FRIT,ATHENA-FIDUS,2020/2020_39509.tle
39522,1,1436.20,0.15,35770.80,35806.24,2014-007A,TURK,TURKSAT 4A,2020/2020_39522.tle
39612,2,1436.20,0.10,35786.05,35791.23,2014-010A,CIS,EXPRESS AT1,2020/2020_39612.tle
39617,2,1436.20,0.08,35773.79,35803.60,2014-011B,SES,ASTRA 5B,2020/2020_39617.tle
39679,2,95.48,51.59,420.38,663.11,2014-021B,CIS,SL-4 R/B,2020/2020_39679.tle
39761,5,115.78,82.53,1470.34,1511.61,2014-028A,CIS,COSMOS 2496,2020/2020_39761.tle
39762,5,115.79,82.55,1480.06,1502.03,2014-028B,CIS,COSMOS 2497,2020/2020_39762.tle
39763,4,115.81,82.54,1480.94,1503.41,2014-028C,CIS,COSMOS 2498,2020/2020_39763.tle
39766,2,97.25,97.82,617.50,635.85,2014-029A,JPN,ALOS 2,2020/2020_39766.tle
39773,2,1436.11,0.17,35763.93,35810.09,2014-030A,EUTE,EUTE 3B,2020/2020_39773.tle
40010,1,97.01,97.86,597.93,632.89,2014-033A,KAZ,KAZEOSAT 2,2020/2020_40010.tle
40258,22,1436.16,0.12,35778.25,35797.34,2014-058A,CIS,LUCH (OLYMP),2020/2020_40258.tle
40277,2,1436.18,0.08,35781.44,35795.12,2014-064A,CIS,EXPRESS AM-6,2020/2020_40277.tle
40358,9,102.90,67.18,890.88,900.72,2014-086A,CIS,COSMOS 2502,2020/2020_40358.tle
40505,7,1436.17,0.12,35776.74,35799.45,2015-012A,CIS,EXPRESS AM-7,2020/2020_40505.tle
40617,4,1436.18,0.13,35777.10,35799.20,2015-023A,TMMC,TURKMENALEM 52E/MONACOSA,2020/2020_40617.tle
40699,2,98.92,98.28,699.67,715.06,2015-029A,CIS,COSMOS 2506,2020/2020_40699.tle
40879,5,107.90,100.27,1057.39,1201.80,2015-040B,PRC,CZ-4C R/B,2020/2020_40879.tle
40920,2,115.79,82.50,1484.56,1498.30,2015-050A,CIS,COSMOS 2507,2020/2020_40920.tle
40921,2,115.76,82.44,1481.08,1499.02,2015-050B,CIS,COSMOS 2508,2020/2020_40921.tle
40922,4,115.76,82.53,1477.96,1501.51,2015-050C,CIS,COSMOS 2509,2020/2020_40922.tle
40984,1,1436.14,0.10,35779.63,35795.10,2015-060A,TURK,TURKSAT 4B,2020/2020_40984.tle
41029,2,1436.16,0.11,35782.85,35792.82,2015-065B,AB,BADR 7,2020/2020_41029.tle
41105,8,1436.14,1.34,35783.33,35791.48,2015-074A,CIS,ELEKTRO-L 2,2020/2020_41105.tle
41191,9,1436.15,0.12,35775.91,35799.37,2015-082A,CIS,EXPRESS AMU1,2020/2020_41191.tle
41238,10,1436.14,0.10,35777.80,35797.20,2016-001A,BELA,BELINTERSAT 1,2020/2020_41238.tle
41240,4,112.31,66.13,1326.93,1338.24,2016-002A,US,JASON 3,2020/2020_41240.tle
41310,1,1436.14,0.18,35780.81,35793.95,2016-005A,EUTE,EUTE 9B,2020/2020_41310.tle
41335,1,100.90,98.54,789.53,812.64,2016-011A,ESA,SENTINEL 3A,2020/2020_41335.tle
41384,16,1436.16,2.07,35698.66,35876.84,2016-015A,IND,IRNSS 1F,2020/2020_41384.tle
41394,2,96.01,97.89,552.01,582.36,2016-020A,CIS,COSMOS 2515,2020/2020_41394.tle
41588,7,1436.16,0.12,35776.51,35799.22,2016-038A,BERM,ABS 2A,2020/2020_41588.tle
41744,6,1435.85,0.13,35767.56,35795.85,2016-052A,US,USA 270,2020/2020_41744.tle
41747,3,1436.14,0.12,35780.99,35794.08,2016-053A,ITSO,INTELSAT 36,2020/2020_41747.tle
41748,9,1436.16,0.11,35780.32,35795.30,2016-053B,ITSO,INTELSAT 33E,2020/2020_41748.tle
41752,3,1436.15,0.10,35754.39,35820.78,2016-054A,IND,INSAT 3DR,2020/2020_41752.tle
41793,1,1436.18,0.08,35759.40,35817.16,2016-060A,IND,GSAT 18,2020/2020_41793.tle
41847,3,100.05,98.53,499.96,1021.32,2016-066G,PRC,CZ-11 R/B,2020/2020_41847.tle
41869,7,1436.14,0.10,35709.18,35865.50,2016-072A,PRC,TIANLIAN 1-04,2020/2020_41869.tle
41907,1,94.98,97.41,509.36,526.02,2016-083A,PRC,SUPERVIEW-1 01,2020/2020_41907.tle
42075,9,1436.13,0.12,35785.17,35789.49,2017-016A,US,WGS 9 (USA 275),2020/2020_42075.tle
42698,7,1436.13,0.12,35784.39,35790.22,2017-025A,IM,INMARSAT 5-F4,2020/2020_42698.tle
42749,8,1436.16,5.41,35779.26,35796.28,2017-032A,US,ECHOSTAR 21,2020/2020_42749.tle
42801,7,1436.15,0.13,35777.35,35798.02,2017-038A,BGR,BULGARIASAT-1,2020/2020_42801.tle
42814,7,1436.15,0.17,35763.86,35811.45,2017-040A,ESA,HELLAS-SAT 3,2020/2020_42814.tle
42825,3,94.66,97.54,496.34,508.02,2017-042A,CIS,KANOPUS-V-IK,2020/2020_42825.tle
42907,6,1436.14,0.14,35784.03,35790.90,2017-046A,CIS,COSMOS 2520,2020/2020_42907.tle
43032,5,102.92,67.21,877.04,915.91,2017-076A,CIS,COSMOS 2524,2020/2020_43032.tle
43180,4,94.66,97.55,493.80,510.07,2018-014A,CIS,KANOPUS-V 3,2020/2020_43180.tle
