NORAD,NOrbit,Period,Inclination,Perigee,Apogee,IntId,Source,Name,TLE_Name
01328,3,107.57,41.23,962.66,1266.24,1965-032A,US,EXPLORER 27,2014/2014_01328.tle
04048,4,100.57,98.85,745.70,825.62,1969-062B,US,THOR BURNER 2 R/B,2014/2014_04048.tle
04320,16,114.93,101.94,1434.69,1469.49,1970-008A,US,ITOS 1 (TIROS M),2014/2014_04320.tle
04793,11,114.76,101.91,1422.89,1465.95,1970-106A,US,NOAA 1,2014/2014_04793.tle
05398,1,100.43,87.68,727.98,829.91,1971-067E,US,RIGIDSPHERE 2 (LCS 4),2014/2014_05398.tle
06126,4,102.94,98.83,882.45,912.92,1972-058A,US,LANDSAT 1 (ERTS 1),2014/2014_06126.tle
06235,5,114.87,101.47,1441.16,1457.85,1972-082A,US,NOAA 2 (ITOS-D),2014/2014_06235.tle
06275,9,100.79,98.75,769.63,822.89,1972-089A,US,OPS 7323 (DMSP 5B F3),2014/2014_06275.tle
06920,1,116.05,101.71,1490.81,1515.28,1973-086A,US,NOAA 3,2014/2014_06920.tle
07411,12,100.81,98.77,773.51,820.67,1974-063A,US,OPS 6983 (DMSP 5C F1),2014/2014_07411.tle
07412,2,101.15,98.85,773.86,851.75,1974-063B,US,THOR BURNER 2A R/B,2014/2014_07412.tle
07529,8,114.85,101.42,1437.80,1458.99,1974-089A,US,NOAA 4,2014/2014_07529.tle
07924,15,107.31,100.45,1088.78,1115.51,1975-052A,US,NIMBUS 6,2014/2014_07924.tle
10702,11,103.00,98.87,884.16,917.01,1978-026A,US,LANDSAT 3,2014/2014_10702.tle
10820,11,100.29,98.63,759.44,785.06,1978-042A,US,OPS 6182 (DMSP 5D-1 F2),2014/2014_10820.tle
11267,2,96.69,82.56,584.31,615.60,1979-011B,CIS,SL-14 R/B,2014/2014_11267.tle
12174,2,102.14,98.72,819.62,900.29,1978-026P,US,DELTA 1 DEB,2014/2014_12174.tle
13154,2,96.18,81.15,545.07,605.91,1982-039B,CIS,SL-3 R/B,2014/2014_13154.tle
13736,14,100.68,98.66,784.69,797.07,1982-118A,US,OPS 9845 (DMSP 5D-2 F6),2014/2014_13736.tle
13777,11,102.75,99.05,880.35,897.11,1983-004A,US,IRAS,2014/2014_13777.tle
15593,3,96.98,82.55,600.90,627.52,1985-020B,CIS,SL-14 R/B,2014/2014_15593.tle
15821,3,115.98,73.66,1469.46,1530.42,1985-047A,CIS,COSMOS 1660,2014/2014_15821.tle
16615,1,100.50,98.69,763.71,801.26,1986-019C,FR,ARIANE 1 R/B,2014/2014_16615.tle
16908,29,115.66,49.97,1473.17,1497.44,1986-061A,JPN,EGS (AJISAI),2014/2014_16908.tle
16910,3,116.75,50.01,1480.44,1588.87,1986-061C,JPN,H-1 R/B(MABES),2014/2014_16910.tle
18123,16,101.43,98.83,818.62,833.80,1987-053A,US,DMSP 5D-2 F8 (USA 26),2014/2014_18123.tle
18187,2,100.55,65.13,723.10,845.74,1987-060A,CIS,COSMOS 1867,2014/2014_18187.tle
18960,1,103.09,99.37,880.72,928.89,1988-021A,IND,IRS 1A,2014/2014_18960.tle
18961,3,102.71,99.20,839.00,934.23,1988-021B,CIS,SL-3 R/B,2014/2014_18961.tle
19467,6,102.55,98.96,866.34,892.45,1988-080A,PRC,FENGYUN 1A,2014/2014_19467.tle
19791,1,114.70,82.54,1408.24,1475.40,1989-009G,CIS,SL-14 R/B,2014/2014_19791.tle
20436,1,98.26,98.80,563.95,786.60,1990-005A,FR,SPOT 2,2014/2014_20436.tle
20788,16,102.60,98.90,872.01,891.05,1990-081A,PRC,FENGYUN 1B,2014/2014_20788.tle
20855,2,102.17,98.88,851.25,871.39,1990-081T,PRC,CZ-4 DEB,2014/2014_20855.tle
22076,8,112.32,66.07,1328.20,1338.52,1992-052A,US,TOPEX/POSEIDON,2014/2014_22076.tle
22079,4,112.64,66.11,1295.00,1400.45,1992-052D,FR,ARIANE 42P R/B,2014/2014_22079.tle
23440,1,127.64,64.84,1876.04,2162.89,1994-085B,CIS,SL-19 R/B,2014/2014_23440.tle
23455,2,101.72,98.72,824.76,856.05,1994-089A,US,NOAA 14,2014/2014_23455.tle
23560,1,95.24,98.64,516.05,544.17,1995-021A,ESA,ERS 2,2014/2014_23560.tle
23657,5,96.95,82.55,594.30,630.93,1995-046A,CIS,SICH 1,2014/2014_23657.tle
23711,7,109.63,100.39,923.73,1495.70,1995-059B,US,SURFSAT,2014/2014_23711.tle
24903,16,100.24,86.34,762.32,777.41,1997-043A,US,IRIDIUM 26,2014/2014_24903.tle
