NORAD,NOrbit,Period,Inclination,Perigee,Apogee,IntId,Source,Name,TLE_Name
00716,1,97.90,58.58,633.35,682.75,1963-054A,US,TIROS 8,2018/2018_00716.tle
01328,4,107.55,41.26,921.83,1304.27,1965-032A,US,EXPLORER 27,2018/2018_01328.tle
06275,1,100.76,98.59,770.14,818.97,1972-089A,US,OPS 7323 (DMSP 5B F3),2018/2018_06275.tle
07337,6,100.00,83.01,361.70,1154.79,1974-044A,CIS,COSMOS 660,2018/2018_07337.tle
07411,1,100.77,98.78,773.64,816.85,1974-063A,US,OPS 6983 (DMSP 5C F1),2018/2018_07411.tle
07646,5,104.09,49.77,801.59,1101.89,1975-010A,FR,STARLETTE,2018/2018_07646.tle
08744,2,100.44,82.98,360.64,1198.67,1976-022A,CIS,COSMOS 807,2018/2018_08744.tle
10293,1,117.39,74.12,1460.00,1667.50,1977-079J,CIS,SL-8 R/B,2018/2018_10293.tle
10591,3,117.62,74.02,1454.70,1693.28,1978-005J,CIS,SL-8 R/B,2018/2018_10591.tle
10820,2,100.28,98.63,756.75,786.74,1978-042A,US,OPS 6182 (DMSP 5D-1 F3),2018/2018_10820.tle
10938,3,117.81,73.95,1477.65,1687.21,1978-056J,CIS,SL-8 R/B,2018/2018_10938.tle
11060,1,101.47,98.89,815.59,840.62,1978-096A,US,TIROS N,2018/2018_11060.tle
11087,2,120.22,82.38,1674.83,1706.89,1978-100D,CIS,SL-14 R/B,2018/2018_11087.tle
11170,3,108.84,83.03,1133.93,1212.68,1978-122B,CIS,SL-8 R/B,2018/2018_11170.tle
11546,2,117.75,74.03,1486.75,1672.51,1979-084J,CIS,SL-8 R/B,2018/2018_11546.tle
11883,3,117.58,74.10,1466.54,1678.03,1980-058J,CIS,SL-8 R/B,2018/2018_11883.tle
12115,4,114.90,73.98,1430.34,1471.56,1980-102J,CIS,SL-8 R/B,2018/2018_12115.tle
12138,4,103.14,82.86,383.90,1430.75,1981-003A,CIS,COSMOS 1238,2018/2018_12138.tle
12328,2,117.59,74.12,1457.08,1688.33,1981-022J,CIS,SL-8 R/B,2018/2018_12328.tle
12388,4,102.14,82.81,375.58,1344.41,1981-033A,CIS,COSMOS 1263,2018/2018_12388.tle
12644,1,117.36,74.07,1452.25,1672.61,1981-074J,CIS,SL-8 R/B,2018/2018_12644.tle
12880,3,115.80,82.53,1481.87,1502.14,1981-098B,CIS,SL-14 R/B,2018/2018_12880.tle
13386,1,117.86,74.10,1455.58,1713.83,1982-073J,CIS,SL-8 R/B,2018/2018_13386.tle
13590,2,115.83,82.70,1487.95,1497.74,1982-096B,CIS,SL-14 R/B,2018/2018_13590.tle
13736,1,100.69,98.68,784.72,797.90,1982-118A,US,OPS 9845 (DMSP 5D-2 F6),2018/2018_13736.tle
13777,6,102.77,99.02,870.64,908.59,1983-004A,US,IRAS,2018/2018_13777.tle
13991,2,100.48,74.05,761.79,800.88,1983-031A,CIS,COSMOS 1452,2018/2018_13991.tle
14179,1,117.43,74.10,1458.84,1671.49,1983-069J,CIS,SL-8 R/B,2018/2018_14179.tle
14483,1,103.60,82.85,374.41,1483.04,1983-111A,CIS,COSMOS 1508,2018/2018_14483.tle
14619,1,117.41,74.04,1454.01,1674.70,1984-001J,CIS,SL-8 R/B,2018/2018_14619.tle
15006,4,117.56,74.06,1469.74,1672.60,1984-052J,CIS,SL-8 R/B,2018/2018_15006.tle
15172,4,115.78,82.59,1482.24,1499.44,1984-084B,CIS,SL-14 R/B,2018/2018_15172.tle
15475,1,114.60,82.55,1403.06,1471.12,1985-003G,CIS,SL-14 R/B,2018/2018_15475.tle
15625,4,117.89,73.99,1470.27,1701.94,1985-023J,CIS,SL-8 R/B,2018/2018_15625.tle
15822,7,115.87,73.63,1464.81,1524.58,1985-047B,CIS,SL-14 R/B,2018/2018_15822.tle
16144,4,114.65,82.69,1418.59,1460.38,1985-094G,CIS,SL-14 R/B,2018/2018_16144.tle
16457,2,117.83,74.06,1471.94,1694.72,1986-002J,CIS,SL-8 R/B,2018/2018_16457.tle
16594,1,115.87,73.61,1468.35,1521.82,1986-015B,CIS,SL-14 R/B,2018/2018_16594.tle
16615,1,100.48,98.50,765.60,797.20,1986-019C,FR,ARIANE 1 R/B,2018/2018_16615.tle
16908,38,115.65,49.98,1473.43,1496.32,1986-061A,JPN,EGS (AJISAI),2018/2018_16908.tle
16910,3,116.76,49.96,1477.62,1592.28,1986-061C,JPN,H-1 R/B(MABES),2018/2018_16910.tle
18123,1,101.44,98.80,823.52,830.26,1987-053A,US,DMSP 5D-2 F8 (USA 26),2018/2018_18123.tle
18187,1,100.53,65.10,776.45,791.38,1987-060A,CIS,COSMOS 1867,2018/2018_18187.tle
18821,1,103.93,82.61,924.69,963.87,1988-005B,CIS,SL-14 R/B,2018/2018_18821.tle
18985,1,104.53,82.93,934.02,1011.20,1988-023A,CIS,COSMOS 1934,2018/2018_18985.tle
20774,1,104.81,83.03,390.19,1580.54,1990-078A,CIS,COSMOS 2098,2018/2018_20774.tle
20788,1,102.57,98.84,857.83,903.07,1990-081A,PRC,FENGYUN 1B,2018/2018_20788.tle
22076,8,112.31,66.03,1325.77,1339.53,1992-052A,US,TOPEX/POSEIDON,2018/2018_22076.tle
22739,4,101.84,98.52,829.83,862.26,1993-050A,US,NOAA 13,2018/2018_22739.tle
23191,3,99.58,69.93,336.84,1139.89,1994-046A,US,APEX,2018/2018_23191.tle
23278,6,106.07,82.98,390.70,1698.18,1994-061A,CIS,COSMOS 2292,2018/2018_23278.tle
23411,1,115.94,73.54,1476.33,1519.59,1994-078A,CIS,GEO IK,2018/2018_23411.tle
23440,1,127.71,64.85,1876.42,2168.54,1994-085B,CIS,SL-19 R/B,2018/2018_23440.tle
23455,2,101.73,98.62,839.72,841.59,1994-089A,US,NOAA 14,2018/2018_23455.tle
23560,1,94.55,98.65,487.49,505.67,1995-021A,ESA,ERS 2,2018/2018_23560.tle
23657,1,96.85,82.40,593.11,622.57,1995-046A,UKR,SICH 1,2018/2018_23657.tle
24869,1,100.00,86.34,749.65,767.37,1997-034A,US,IRIDIUM 15,2018/2018_24869.tle
24903,1,100.20,86.49,759.56,776.55,1997-043A,US,IRIDIUM 26,2018/2018_24903.tle
24907,1,100.30,86.50,763.53,781.74,1997-043E,US,IRIDIUM 22,2018/2018_24907.tle
24948,1,100.25,86.47,759.72,780.81,1997-051E,US,IRIDIUM 28,2018/2018_24948.tle
25106,2,100.00,86.52,749.24,768.28,1997-082C,US,IRIDIUM 47,2018/2018_25106.tle
25114,2,100.03,45.05,753.22,766.99,1997-084C,ORB,ORBCOMM FM 11,2018/2018_25114.tle
25170,1,100.30,86.26,734.13,811.46,1998-010B,US,IRIDIUM 56,2018/2018_25170.tle
25432,1,99.98,86.52,748.96,766.20,1998-048B,US,IRIDIUM 76,2018/2018_25432.tle
25560,1,96.36,69.96,580.04,588.89,1998-071A,US,SWAS,2018/2018_25560.tle
25577,1,99.98,86.52,748.30,767.22,1998-074A,US,IRIDIUM 20,2018/2018_25577.tle
25578,1,99.99,86.52,748.42,767.43,1998-074B,US,IRIDIUM 11,2018/2018_25578.tle
25679,2,117.77,51.95,1577.49,1583.13,1999-019D,GLOB,GLOBALSTAR M042,2018/2018_25679.tle
25909,2,117.97,51.86,1564.94,1614.43,1999-049C,GLOB,GLOBALSTAR M033,2018/2018_25909.tle
25994,1,98.75,98.07,694.98,703.05,1999-068A,US,TERRA,2018/2018_25994.tle
26536,1,101.79,98.74,834.24,852.33,2000-055A,US,NOAA 16,2018/2018_26536.tle
26997,12,112.08,66.09,1315.85,1328.20,2001-055A,US,JASON,2018/2018_26997.tle
27001,2,105.09,99.37,983.75,1013.72,2001-056A,CIS,METEOR 3M,2018/2018_27001.tle
27386,17,100.06,98.18,752.28,770.34,2002-009A,ESA,ENVISAT,2018/2018_27386.tle
27421,1,99.09,98.27,628.37,801.76,2002-021A,FR,SPOT 5,2018/2018_27421.tle
28230,2,97.31,89.91,620.71,639.80,2004-014A,US,GP-B,2018/2018_28230.tle
28654,2,101.88,99.07,829.93,864.84,2005-018A,US,NOAA 18,2018/2018_28654.tle
28809,3,95.89,97.86,549.95,572.81,2005-031A,JPN,OICETS,2018/2018_28809.tle
28931,1,98.38,97.74,670.95,691.76,2006-002A,JPN,ALOS,2018/2018_28931.tle
31490,1,97.35,97.97,622.88,641.15,2007-019A,PRC,YAOGAN 2,2018/2018_31490.tle
31792,3,101.83,71.03,836.72,854.01,2007-029A,CIS,COSMOS 2428,2018/2018_31792.tle
31793,2,101.72,70.96,834.32,845.71,2007-029B,CIS,SL-16 R/B,2018/2018_31793.tle
32062,2,99.92,98.10,722.62,786.83,2007-042A,CHBZ,CBERS 2B,2018/2018_32062.tle
33105,15,111.74,66.09,1301.73,1311.68,2008-032A,FR,JASON 2,2018/2018_33105.tle
33272,1,99.12,97.87,709.44,723.41,2008-037A,CIS,COSMOS 2441,2018/2018_33272.tle
33498,1,97.27,98.43,623.47,632.22,2009-002G,JPN,STARS (KUKAI),2018/2018_33498.tle
33504,1,94.92,82.35,504.01,525.61,2009-003A,CIS,KORONAS-FOTON,2018/2018_33504.tle
36095,3,102.95,67.08,892.17,904.19,2009-063A,CIS,COSMOS 2455,2018/2018_36095.tle
36508,22,99.04,91.95,701.19,724.51,2010-013A,ESA,CRYOSAT 2,2018/2018_36508.tle
37740,2,114.00,51.94,1406.24,1413.40,2011-033B,GLOB,GLOBALSTAR M088,2018/2018_37740.tle
37742,2,114.00,52.08,1405.64,1414.72,2011-033D,GLOB,GLOBALSTAR M085,2018/2018_37742.tle
37743,2,114.02,52.09,1405.32,1415.93,2011-033E,GLOB,GLOBALSTAR M081,2018/2018_37743.tle
37781,1,104.40,99.25,956.56,975.72,2011-043A,PRC,HAIYANG 2A,2018/2018_37781.tle
38042,2,114.03,51.91,1405.83,1417.17,2011-080C,GLOB,GLOBALSTAR M082,2018/2018_38042.tle
38044,2,114.00,51.89,1405.91,1413.74,2011-080E,GLOB,GLOBALSTAR M090,2018/2018_38044.tle
38045,2,114.01,51.89,1404.95,1416.18,2011-080F,GLOB,GLOBALSTAR M086,2018/2018_38045.tle
38046,2,94.56,97.41,487.92,506.21,2012-001A,PRC,ZY 3,2018/2018_38046.tle
38744,1,106.46,49.78,242.80,1882.45,2012-044A,INDO,TELKOM 3,2018/2018_38744.tle
39072,1,114.07,52.05,1405.95,1420.73,2013-005A,GLOB,GLOBALSTAR M097,2018/2018_39072.tle
39073,2,114.00,52.02,1405.63,1413.76,2013-005B,GLOB,GLOBALSTAR M093,2018/2018_39073.tle
39075,2,114.03,52.09,1404.16,1418.06,2013-005D,GLOB,GLOBALSTAR M096,2018/2018_39075.tle
39076,2,114.06,51.95,1405.13,1419.59,2013-005E,GLOB,GLOBALSTAR M078,2018/2018_39076.tle
39077,2,114.01,51.95,1406.63,1413.84,2013-005F,GLOB,GLOBALSTAR M095,2018/2018_39077.tle
39086,8,100.46,98.63,773.27,787.46,2013-009A,IND,SARAL,2018/2018_39086.tle
39177,9,98.91,98.02,697.44,715.39,2013-028A,CIS,COSMOS 2486,2018/2018_39177.tle
39227,3,95.61,97.69,540.74,555.74,2013-042A,SKOR,KOMPSAT 5,2018/2018_39227.tle
39451,4,94.55,87.83,487.13,506.03,2013-067A,ESA,SWARM B,2018/2018_39451.tle
39731,3,99.73,98.31,731.55,760.03,2014-024A,KAZ,KAZEOSAT 1,2018/2018_39731.tle
40012,1,97.64,97.91,595.69,695.70,2014-033C,IT,UNISAT 6,2018/2018_40012.tle
40071,2,97.12,98.34,606.10,635.61,2014-037C,CIS,DX 1,2018/2018_40071.tle
40261,1,98.53,98.19,685.38,690.99,2014-059A,PRC,SJ-11-07,2018/2018_40261.tle
40286,2,98.42,97.92,667.38,698.35,2014-066A,PRC,SJ-11-08,2018/2018_40286.tle
40358,2,103.01,67.21,895.76,905.99,2014-086A,CIS,COSMOS 2502,2018/2018_40358.tle
40420,4,96.01,97.77,554.79,579.56,2015-009A,CIS,COSMOS 2503,2018/2018_40420.tle
40541,2,104.62,97.29,510.71,1442.36,2015-014C,CIS,SL-24 R/B,2018/2018_40541.tle
40699,8,98.89,98.13,684.99,726.23,2015-029A,CIS,COSMOS 2506,2018/2018_40699.tle
41099,1,98.41,98.11,670.24,695.03,2015-071B,CIS,COSMOS 2512,2018/2018_41099.tle
41240,22,112.29,65.98,1325.84,1337.84,2016-002A,US,JASON 3,2018/2018_41240.tle
41335,11,100.82,98.66,776.04,818.96,2016-011A,ESA,SENTINEL 3A,2018/2018_41335.tle
41384,1,1436.08,3.31,35695.60,35877.03,2016-015A,IND,IRNSS 1F,2018/2018_41384.tle
41394,4,95.97,97.75,549.93,580.86,2016-020A,CIS,COSMOS 2515,2018/2018_41394.tle
41465,1,93.81,97.35,456.10,465.94,2016-026B,CIS,AIST 2D,2018/2018_41465.tle
41579,4,103.84,99.19,932.82,947.20,2016-034A,CIS,COSMOS 2517 (GEO-IK),2018/2018_41579.tle
