NORAD,NOrbit,Period,Inclination,Perigee,Apogee,IntId,Source,Name,TLE_Name
00162,1,99.68,47.87,711.29,775.72,1961-017A,US,TIROS 3,2012/2012_00162.tle
00163,1,161.40,91.24,3367.57,3515.25,1961-018A,US,MIDAS 3,2012/2012_00163.tle
00622,1,167.83,88.48,3655.95,3745.24,1963-030A,US,MIDAS 7 / ERS 10,2012/2012_00622.tle
01328,4,107.59,41.13,930.97,1299.02,1965-032A,US,EXPLORER 27,2012/2012_01328.tle
02657,3,113.31,102.00,1324.80,1432.10,1967-006A,US,ESSA 4 (TOS-B),2012/2012_02657.tle
04391,2,116.52,73.95,1470.24,1578.05,1970-036J,CIS,SL-8 R/B,2012/2012_04391.tle
05118,1,95.59,81.16,507.12,587.16,1971-028B,CIS,SL-3 R/B,2012/2012_05118.tle
05218,1,116.80,74.06,1486.10,1588.12,1971-041J,CIS,SL-8 R/B,2012/2012_05218.tle
05555,3,117.31,74.00,1501.05,1618.94,1971-086J,CIS,SL-8 R/B,2012/2012_05555.tle
06206,2,104.84,65.83,981.79,992.07,1972-074A,CIS,COSMOS 521,2012/2012_06206.tle
06271,1,116.55,74.07,1463.69,1587.44,1972-087J,CIS,SL-8 R/B,2012/2012_06271.tle
06275,1,100.88,98.81,783.11,817.06,1972-089A,US,OPS 7323 (DMSP 5B F3),2012/2012_06275.tle
06350,1,94.86,50.57,491.95,532.13,1973-005A,CIS,COSMOS 546,2012/2012_06350.tle
06683,2,116.77,74.07,1471.45,1599.70,1973-037J,CIS,SL-8 R/B,2012/2012_06683.tle
06826,2,113.30,74.03,1355.64,1400.00,1973-064B,CIS,SL-8 R/B,2012/2012_06826.tle
07273,1,117.01,74.03,1487.16,1606.08,1974-024J,CIS,SL-8 R/B,2012/2012_07273.tle
07646,1,104.08,49.86,797.91,1104.66,1975-010A,FR,STARLETTE,2012/2012_07646.tle
07686,2,117.88,74.04,1456.32,1715.18,1975-016J,CIS,SL-8 R/B,2012/2012_07686.tle
07734,1,101.43,114.94,815.53,837.15,1975-027A,US,GEOS 3,2012/2012_07734.tle
08295,2,117.68,73.97,1472.80,1680.64,1975-086J,CIS,SL-8 R/B,2012/2012_08295.tle
08615,1,117.84,74.02,1483.12,1684.90,1976-008J,CIS,SL-8 R/B,2012/2012_08615.tle
09598,4,117.56,73.94,1463.93,1679.22,1976-118J,CIS,SL-8 R/B,2012/2012_09598.tle
09634,2,114.60,65.77,584.27,2290.19,1976-126A,CIS,COSMOS 886,2012/2012_09634.tle
09662,2,102.75,81.19,851.77,925.53,1977-002B,CIS,SL-3 R/B,2012/2012_09662.tle
11084,2,120.22,82.59,1679.53,1702.01,1978-100A,CIS,COSMOS 1045,2012/2012_11084.tle
11087,2,120.21,82.56,1680.34,1700.05,1978-100D,CIS,SL-14 R/B,2012/2012_11087.tle
11136,2,117.99,74.04,1479.47,1701.49,1978-109J,CIS,SL-8 R/B,2012/2012_11136.tle
11166,4,101.76,81.22,790.49,893.26,1978-121B,CIS,SL-3 R/B,2012/2012_11166.tle
11546,2,117.73,73.95,1473.78,1684.07,1979-084J,CIS,SL-8 R/B,2012/2012_11546.tle
12804,3,103.59,82.87,901.90,955.08,1981-087B,CIS,SL-8 R/B,2012/2012_12804.tle
13003,1,120.75,83.00,1645.75,1783.26,1981-120G,CIS,SL-8 R/B,2012/2012_13003.tle
13168,2,117.60,74.03,1469.37,1677.38,1982-040J,CIS,SL-8 R/B,2012/2012_13168.tle
13589,1,115.79,82.56,1480.75,1502.20,1982-096A,CIS,COSMOS 1410,2012/2012_13589.tle
13769,2,117.75,74.02,1488.24,1671.72,1983-002J,CIS,SL-8 R/B,2012/2012_13769.tle
15171,1,115.76,82.59,1478.94,1501.27,1984-084A,CIS,COSMOS 1589,2012/2012_15171.tle
16144,1,114.59,82.57,1402.28,1471.39,1985-094G,CIS,SL-14 R/B,2012/2012_16144.tle
16593,2,115.94,73.62,1471.17,1525.39,1986-015A,CIS,COSMOS 1732,2012/2012_16593.tle
16615,1,100.55,98.80,775.24,794.35,1986-019C,FR,ARIANE 1 R/B,2012/2012_16615.tle
16908,19,115.66,49.98,1477.16,1493.75,1986-061A,JPN,EGS (AJISAI),2012/2012_16908.tle
16910,2,116.77,50.00,1483.36,1587.97,1986-061C,JPN,H-1 R/B(MABES),2012/2012_16910.tle
17146,1,117.63,74.05,1469.89,1678.83,1986-092J,CIS,SL-8 R/B,2012/2012_17146.tle
17177,2,115.87,82.57,1489.41,1499.51,1986-094A,CIS,COSMOS 1803,2012/2012_17177.tle
17535,2,115.91,73.55,1473.93,1519.12,1987-020A,CIS,COSMOS 1823,2012/2012_17535.tle
17536,4,115.86,73.55,1471.08,1517.42,1987-020B,CIS,SL-14 R/B,2012/2012_17536.tle
18821,4,103.86,82.61,925.77,955.98,1988-005B,CIS,SL-14 R/B,2012/2012_18821.tle
19195,2,115.87,73.65,1435.45,1554.14,1988-046A,CIS,COSMOS 1950,2012/2012_19195.tle
19791,3,114.67,82.68,1420.16,1460.27,1989-009G,CIS,SL-14 R/B,2012/2012_19791.tle
19910,2,117.58,74.00,1470.68,1672.99,1989-025J,CIS,SL-8 R/B,2012/2012_19910.tle
20196,1,116.01,73.60,1476.06,1526.56,1989-068A,CIS,COSMOS 2037,2012/2012_20196.tle
20238,1,114.60,82.52,1398.60,1475.91,1989-074G,CIS,SL-14 R/B,2012/2012_20238.tle
20509,1,104.64,83.01,952.36,1002.58,1990-017B,CIS,SL-8 R/B,2012/2012_20509.tle
20557,2,117.59,73.94,1446.01,1699.18,1990-029J,CIS,SL-8 R/B,2012/2012_20557.tle
20720,3,115.96,73.51,1478.81,1518.98,1990-066A,CIS,COSMOS 2088,2012/2012_20720.tle
20741,2,114.53,82.56,1420.05,1447.95,1990-070G,CIS,SL-14 R/B,2012/2012_20741.tle
22076,8,112.35,66.05,1328.40,1340.43,1992-052A,US,TOPEX/POSEIDON,2012/2012_22076.tle
22097,1,131.91,25.16,1777.02,2634.07,1992-057B,US,DELTA 2 R/B(1),2012/2012_22097.tle
22188,1,114.65,82.56,1402.12,1476.69,1992-068G,CIS,SL-14 R/B,2012/2012_22188.tle
22282,2,115.87,73.63,1473.95,1515.54,1992-092A,CIS,COSMOS 2226,2012/2012_22282.tle
22651,3,113.93,82.50,1392.33,1420.75,1993-030F,CIS,COSMOS 2250,2012/2012_22651.tle
22824,1,100.75,98.60,783.83,804.74,1993-061B,FR,STELLA,2012/2012_22824.tle
23191,2,104.32,69.99,333.75,1591.45,1994-046A,US,APEX,2012/2012_23191.tle
23411,1,115.94,73.57,1479.72,1516.60,1994-078A,CIS,GEO IK,2012/2012_23411.tle
23440,1,127.67,64.86,1873.62,2167.79,1994-085B,CIS,SL-19 R/B,2012/2012_23440.tle
23571,5,1436.17,0.89,35776.19,35799.67,1995-023A,ITSO,INTELSAT 706,2012/2012_23571.tle
23657,1,97.03,82.62,596.32,636.85,1995-046A,CIS,SICH 1,2012/2012_23657.tle
23720,1,1437.33,12.74,35609.12,36012.23,1995-063D,CIS,SL-12 R/B(2),2012/2012_23720.tle
23839,5,1436.14,0.40,35768.14,35806.67,1996-020A,IM,INMARSAT 3-F1,2012/2012_23839.tle
23915,4,1437.01,0.31,35794.53,35814.61,1996-035A,ITSO,INTELSAT 709,2012/2012_23915.tle
25010,5,1436.14,0.23,35770.98,35803.98,1997-062A,PRC,APSTAR 2R (TELSTAR 10),2012/2012_25010.tle
25119,1,100.27,44.98,769.22,773.43,1997-084H,ORB,ORBCOMM FM 7,2012/2012_25119.tle
25260,1,101.28,98.52,807.55,831.34,1998-017A,FR,SPOT 4,2012/2012_25260.tle
25414,1,100.65,44.97,785.62,792.97,1998-046B,ORB,ORBCOMM FM 18,2012/2012_25414.tle
25418,1,100.68,44.98,786.02,795.47,1998-046F,ORB,ORBCOMM FM 15,2012/2012_25418.tle
25419,1,100.65,44.97,786.87,791.92,1998-046G,ORB,ORBCOMM FM 14,2012/2012_25419.tle
25473,5,1436.05,0.07,35772.54,35798.78,1998-052A,US,INTELSAT 7 (PAS 7),2012/2012_25473.tle
25924,4,1436.14,0.03,35778.51,35796.52,1999-053A,PRC,ABS 6 (LMI 1),2012/2012_25924.tle
26766,5,1436.09,0.07,35775.80,35796.99,2001-019A,US,INTELSAT 10 (PAS 10),2012/2012_26766.tle
26863,1,1436.11,10.25,35771.60,35802.16,2001-029A,ESA,ARTEMIS,2012/2012_26863.tle
26997,8,112.08,66.05,1317.74,1327.02,2001-055A,US,JASON,2012/2012_26997.tle
27298,4,1436.17,0.04,35774.87,35801.13,2002-002A,IND,INSAT 3C,2012/2012_27298.tle
27386,7,100.07,98.42,748.49,774.74,2002-009A,ESA,ENVISAT,2012/2012_27386.tle
27466,2,115.64,82.41,1442.97,1525.82,2002-036C,CIS,SL-8 R/B,2012/2012_27466.tle
27513,5,1436.14,0.07,35775.76,35799.28,2002-041A,ITSO,INTELSAT 906,2012/2012_27513.tle
27554,5,1436.12,0.08,35777.85,35796.19,2002-051A,EUTE,EUTE 25C (EUTE W5),2012/2012_27554.tle
27597,4,100.86,98.34,786.12,812.23,2002-056A,JPN,ADEOS 2,2012/2012_27597.tle
28234,1,1451.15,5.61,36072.09,36089.38,2004-015A,CIS,EXPRESS AM-11,2012/2012_28234.tle
29252,1,95.51,64.55,521.55,565.24,2006-029A,US,GENESIS 1,2012/2012_29252.tle
31598,1,97.06,97.91,609.27,626.10,2007-023A,IT,SKYMED 1,2012/2012_31598.tle
31791,1,108.62,64.53,536.01,1790.09,2007-028C,CIS,SL-24 DEB,2012/2012_31791.tle
32050,4,1436.14,0.04,35752.69,35822.14,2007-037A,IND,INSAT 4CR,2012/2012_32050.tle
32062,1,99.97,98.32,739.70,774.55,2007-042A,CHBZ,CBERS 2B,2012/2012_32062.tle
32373,5,1436.15,0.09,35777.15,35798.11,2007-058A,CIS,RADUGA 1M-1,2012/2012_32373.tle
32779,4,1436.17,0.04,35758.40,35817.67,2008-019A,PRC,TIANLIAN 1-01,2012/2012_32779.tle
33065,1,97.92,48.43,651.98,666.14,2008-031F,ORB,ORBCOMM FM 40,2012/2012_33065.tle
33105,7,112.29,66.05,1325.95,1338.29,2008-032A,FR,JASON 2,2012/2012_33105.tle
33319,2,104.69,98.01,616.34,1344.15,2008-040H,CIS,SL-24 R/B,2012/2012_33319.tle
35943,4,1436.16,0.05,35781.93,35793.94,2009-054B,GER,COMSATBW-1,2012/2012_35943.tle
36508,1,99.03,92.07,710.19,714.19,2010-013A,ESA,CRYOSAT 2,2012/2012_36508.tle
37238,4,1436.16,0.06,35777.79,35797.85,2010-065B,ITSO,INTELSAT 17,2012/2012_37238.tle
37344,5,1436.14,0.07,35780.90,35794.07,2011-001A,CIS,ELEKTRO-L,2012/2012_37344.tle
37794,2,98.52,98.23,669.71,706.06,2011-044G,CIS,SICH 2,2012/2012_37794.tle
38077,1,114.62,69.43,1429.81,1446.60,2012-006A,IT,LARES,2012/2012_38077.tle
38098,4,1436.17,0.09,35780.01,35796.08,2012-011A,ITSO,INTELSAT 22,2012/2012_38098.tle
38104,3,1437.66,2.01,35772.14,35862.15,2012-012D,CIS,SL-12 R/B(2),2012/2012_38104.tle
