NORAD,NOrbit,Period,Inclination,Perigee,Apogee,IntId,Source,Name,TLE_Name
10293,2,117.44,74.04,1459.14,1673.01,1977-079J,CIS,SL-8 R/B,2016/2016_10293.tle
10591,4,117.59,74.11,1452.75,1692.55,1978-005J,CIS,SL-8 R/B,2016/2016_10591.tle
10938,2,117.76,74.09,1475.28,1685.37,1978-056J,CIS,SL-8 R/B,2016/2016_10938.tle
11087,4,120.14,82.54,1681.47,1692.38,1978-100D,CIS,SL-14 R/B,2016/2016_11087.tle
11170,2,108.77,83.00,1143.63,1196.18,1978-122B,CIS,SL-8 R/B,2016/2016_11170.tle
11304,3,117.50,74.07,1450.81,1685.77,1979-024J,CIS,SL-8 R/B,2016/2016_11304.tle
11546,4,117.68,74.09,1478.16,1674.99,1979-084J,CIS,SL-8 R/B,2016/2016_11546.tle
11699,4,117.63,74.06,1463.16,1685.63,1980-012J,CIS,SL-8 R/B,2016/2016_11699.tle
11883,2,117.48,74.00,1457.60,1677.88,1980-058J,CIS,SL-8 R/B,2016/2016_11883.tle
12115,1,114.81,74.04,1426.87,1466.71,1980-102J,CIS,SL-8 R/B,2016/2016_12115.tle
12328,3,117.53,74.00,1443.03,1696.60,1981-022J,CIS,SL-8 R/B,2016/2016_12328.tle
12644,1,117.39,73.95,1455.11,1671.62,1981-074J,CIS,SL-8 R/B,2016/2016_12644.tle
12996,1,1439.61,12.34,35765.95,35944.61,1977-092J,CIS,EKRAN 2 DEB,2016/2016_12996.tle
13168,1,117.57,74.08,1466.28,1677.07,1982-040J,CIS,SL-8 R/B,2016/2016_13168.tle
13386,1,117.74,74.05,1456.43,1702.20,1982-073J,CIS,SL-8 R/B,2016/2016_13386.tle
13590,1,115.71,82.55,1476.57,1498.81,1982-096B,CIS,SL-14 R/B,2016/2016_13590.tle
13753,1,1420.95,12.52,35471.92,35507.45,1976-023K,US,LES 8 9/SOL 11A B DEB *,2016/2016_13753.tle
13769,2,117.81,74.00,1474.77,1690.28,1983-002J,CIS,SL-8 R/B,2016/2016_13769.tle
13991,2,100.35,74.06,768.35,782.05,1983-031A,CIS,COSMOS 1452,2016/2016_13991.tle
14179,1,117.33,73.99,1462.31,1659.87,1983-069J,CIS,SL-8 R/B,2016/2016_14179.tle
14619,1,117.60,73.92,1470.86,1674.83,1984-001J,CIS,SL-8 R/B,2016/2016_14619.tle
15625,2,117.91,74.08,1465.54,1708.75,1985-023J,CIS,SL-8 R/B,2016/2016_15625.tle
15822,2,115.84,73.68,1476.76,1510.07,1985-047B,CIS,SL-14 R/B,2016/2016_15822.tle
16144,1,114.68,82.53,1406.65,1475.39,1985-094G,CIS,SL-14 R/B,2016/2016_16144.tle
16194,2,110.05,82.56,1210.69,1246.83,1985-100B,CIS,SL-14 R/B,2016/2016_16194.tle
16457,1,117.92,73.93,1469.17,1705.83,1986-002J,CIS,SL-8 R/B,2016/2016_16457.tle
16766,1,117.52,73.98,1459.46,1679.31,1986-042J,CIS,SL-8 R/B,2016/2016_16766.tle
16910,3,116.74,50.06,1477.16,1591.28,1986-061C,JPN,H-1 R/B(MABES),2016/2016_16910.tle
18985,1,104.47,83.02,943.41,996.14,1988-023A,CIS,COSMOS 1934,2016/2016_18985.tle
21902,1,104.82,82.96,973.49,998.59,1992-012A,CIS,COSMOS 2181,2016/2016_21902.tle
22969,1,109.18,82.53,1172.23,1205.78,1994-003A,CIS,METEOR 3-6,2016/2016_22969.tle
25170,2,100.25,86.41,765.87,775.12,1998-010B,US,IRIDIUM 56,2016/2016_25170.tle
27001,2,105.07,99.27,985.86,1009.97,2001-056A,CIS,METEOR 3M,2016/2016_27001.tle
29270,2,1436.15,0.14,35755.99,35819.14,2006-032A,EUTE,EUTE HOT BIRD 13B (HB 8),2016/2016_29270.tle
31792,1,101.90,70.85,846.83,849.96,2007-029A,CIS,COSMOS 2428,2016/2016_31792.tle
33511,1,1429.08,6.84,35059.34,36239.03,1968-081M,US,TITAN 3C TRANSTAGE DEB,2016/2016_33511.tle
33773,1,100.07,86.48,759.76,763.94,1997-051L,US,IRIDIUM 33 DEB,2016/2016_33773.tle
33776,1,100.34,86.48,769.16,780.48,1997-051P,US,IRIDIUM 33 DEB,2016/2016_33776.tle
36095,2,102.97,67.13,894.36,903.75,2009-063A,CIS,COSMOS 2455,2016/2016_36095.tle
37948,1,1435.83,53.59,35596.62,35966.25,2011-073A,PRC,BEIDOU IGSO 5,2016/2016_37948.tle
38704,1,1408.90,4.09,34471.82,36033.27,1968-081AE,US,TITAN 3C TRANSTAGE DEB,2016/2016_38704.tle
38711,1,100.95,99.09,793.38,814.22,2012-039E,CIS,MKA-FKI 1,2016/2016_38711.tle
38953,1,1436.15,1.11,35763.85,35811.36,2012-059A,PRC,BEIDOU G6,2016/2016_38953.tle
39177,3,98.98,98.21,701.12,718.22,2013-028A,CIS,COSMOS 2486,2016/2016_39177.tle
40069,2,101.26,98.78,807.69,828.99,2014-037A,CIS,METEOR M2,2016/2016_40069.tle
40070,2,99.06,98.35,608.93,818.89,2014-037B,CIS,MKA PN2 (RELEK),2016/2016_40070.tle
40358,2,102.94,67.20,891.47,903.62,2014-086A,CIS,COSMOS 2502,2016/2016_40358.tle
40420,1,95.92,97.75,556.38,569.93,2015-009A,CIS,COSMOS 2503,2016/2016_40420.tle
40555,3,112.29,82.50,1161.06,1503.28,2015-020D,CIS,COSMOS 2504,2016/2016_40555.tle
