NORAD,NOrbit,Period,Inclination,Perigee,Apogee,IntId,Source,Name,TLE_Name
00716,2,97.85,58.53,644.26,667.85,1963-054A,US,TIROS 8,2017/2017_00716.tle
01328,7,107.56,41.14,929.24,1298.14,1965-032A,US,EXPLORER 27,2017/2017_01328.tle
06350,2,94.66,50.64,491.09,513.00,1973-005A,CIS,COSMOS 546,2017/2017_06350.tle
10293,11,117.44,74.02,1460.50,1670.92,1977-079J,CIS,SL-8 R/B,2017/2017_10293.tle
10591,4,117.64,73.96,1461.75,1688.28,1978-005J,CIS,SL-8 R/B,2017/2017_10591.tle
10938,10,117.78,74.03,1479.72,1682.37,1978-056J,CIS,SL-8 R/B,2017/2017_10938.tle
11087,11,120.20,82.63,1677.83,1701.87,1978-100D,CIS,SL-14 R/B,2017/2017_11087.tle
11170,5,108.82,82.92,1145.47,1199.50,1978-122B,CIS,SL-8 R/B,2017/2017_11170.tle
11304,8,117.55,74.02,1450.47,1691.08,1979-024J,CIS,SL-8 R/B,2017/2017_11304.tle
11546,4,117.71,73.96,1473.75,1682.63,1979-084J,CIS,SL-8 R/B,2017/2017_11546.tle
11699,5,117.72,73.96,1473.42,1682.97,1980-012J,CIS,SL-8 R/B,2017/2017_11699.tle
11883,12,117.56,74.02,1459.56,1682.62,1980-058J,CIS,SL-8 R/B,2017/2017_11883.tle
12115,8,114.90,73.96,1431.98,1469.79,1980-102J,CIS,SL-8 R/B,2017/2017_12115.tle
12328,11,117.54,74.02,1447.75,1693.47,1981-022J,CIS,SL-8 R/B,2017/2017_12328.tle
12644,13,117.35,74.04,1460.93,1662.37,1981-074J,CIS,SL-8 R/B,2017/2017_12644.tle
12880,11,115.73,82.67,1477.94,1499.72,1981-098B,CIS,SL-14 R/B,2017/2017_12880.tle
12983,10,117.47,74.04,1472.06,1661.88,1981-116J,CIS,SL-8 R/B,2017/2017_12983.tle
13168,8,117.67,74.05,1471.06,1681.14,1982-040J,CIS,SL-8 R/B,2017/2017_13168.tle
13386,6,117.83,74.02,1459.91,1706.84,1982-073J,CIS,SL-8 R/B,2017/2017_13386.tle
13590,14,115.75,82.58,1479.38,1499.74,1982-096B,CIS,SL-14 R/B,2017/2017_13590.tle
13769,10,117.81,73.99,1469.86,1694.92,1983-002J,CIS,SL-8 R/B,2017/2017_13769.tle
13991,7,100.39,73.98,766.05,787.97,1983-031A,CIS,COSMOS 1452,2017/2017_13991.tle
14179,9,117.35,74.09,1456.87,1666.82,1983-069J,CIS,SL-8 R/B,2017/2017_14179.tle
14522,17,115.86,73.64,1469.67,1519.22,1983-115B,CIS,SL-14 R/B,2017/2017_14522.tle
14619,10,117.44,74.01,1463.99,1667.77,1984-001J,CIS,SL-8 R/B,2017/2017_14619.tle
15006,13,117.58,74.02,1462.19,1681.75,1984-052J,CIS,SL-8 R/B,2017/2017_15006.tle
15172,12,115.78,82.59,1476.23,1505.03,1984-084B,CIS,SL-14 R/B,2017/2017_15172.tle
15475,15,114.62,82.65,1405.14,1470.85,1985-003G,CIS,SL-14 R/B,2017/2017_15475.tle
15625,10,117.98,74.03,1467.91,1712.20,1985-023J,CIS,SL-8 R/B,2017/2017_15625.tle
15822,11,115.91,73.60,1478.06,1515.39,1985-047B,CIS,SL-14 R/B,2017/2017_15822.tle
16144,13,114.63,82.56,1398.31,1479.01,1985-094G,CIS,SL-14 R/B,2017/2017_16144.tle
16194,12,110.10,82.51,1205.15,1257.59,1985-100B,CIS,SL-14 R/B,2017/2017_16194.tle
16457,12,117.84,74.01,1479.22,1688.60,1986-002J,CIS,SL-8 R/B,2017/2017_16457.tle
16594,16,115.86,73.63,1471.38,1517.34,1986-015B,CIS,SL-14 R/B,2017/2017_16594.tle
16615,4,100.49,98.52,770.32,793.02,1986-019C,FR,ARIANE 1 R/B,2017/2017_16615.tle
16766,12,117.60,74.05,1467.13,1678.80,1986-042J,CIS,SL-8 R/B,2017/2017_16766.tle
16908,25,115.65,49.97,1475.82,1494.32,1986-061A,JPN,EGS (AJISAI),2017/2017_16908.tle
16910,18,116.78,50.01,1480.42,1591.67,1986-061C,JPN,H-1 R/B(MABES),2017/2017_16910.tle
18985,5,104.53,83.04,934.98,1009.76,1988-023A,CIS,COSMOS 1934,2017/2017_18985.tle
21006,1,675.55,64.04,18807.08,19443.73,1990-110A,CIS,COSMOS 2109 (GLONASS),2017/2017_21006.tle
21008,1,675.65,64.06,19074.78,19181.04,1990-110C,CIS,COSMOS 2111 (GLONASS),2017/2017_21008.tle
21688,8,102.93,99.08,878.92,915.87,1991-061A,IND,IRS 1B,2017/2017_21688.tle
21902,3,104.83,82.87,969.83,1003.22,1992-012A,CIS,COSMOS 2181,2017/2017_21902.tle
22056,1,675.66,64.62,19099.63,19156.39,1992-047A,CIS,COSMOS 2206 (GLONASS),2017/2017_22056.tle
22076,18,112.32,66.05,1326.35,1340.04,1992-052A,US,TOPEX/POSEIDON,2017/2017_22076.tle
22739,2,101.85,98.50,841.48,851.45,1993-050A,US,NOAA 13,2017/2017_22739.tle
22969,5,109.23,82.51,1178.30,1203.90,1994-003A,CIS,METEOR 3-6,2017/2017_22969.tle
23204,1,675.66,66.18,19117.93,19138.17,1994-050B,CIS,COSMOS 2289 (GLONASS),2017/2017_23204.tle
23455,2,101.75,98.62,830.15,852.92,1994-089A,US,NOAA 14,2017/2017_23455.tle
23842,1,1438.84,0.14,35804.62,35876.00,1996-021A,SES,ASTRA 1F,2017/2017_23842.tle
25071,1,1436.09,2.51,35775.11,35797.76,1997-076A,SES,ASTRA 1G,2017/2017_25071.tle
25114,3,100.06,45.03,754.93,767.57,1997-084C,ORB,ORBCOMM FM 11,2017/2017_25114.tle
25170,7,100.28,86.34,763.52,780.24,1998-010B,US,IRIDIUM 56,2017/2017_25170.tle
25260,1,98.97,98.24,701.02,718.18,1998-017A,FR,SPOT 4,2017/2017_25260.tle
25560,1,96.34,69.96,573.64,593.22,1998-071A,US,SWAS,2017/2017_25560.tle
25785,1,1436.37,4.00,35787.36,35796.69,1999-033A,SES,ASTRA 1H,2017/2017_25785.tle
25909,1,117.93,51.95,1540.70,1634.85,1999-049C,GLOB,GLOBALSTAR M033,2017/2017_25909.tle
25983,6,100.32,45.06,767.91,779.38,1999-065D,ORB,ORBCOMM FM 33,2017/2017_25983.tle
25994,1,98.71,98.13,688.99,705.35,1999-068A,US,TERRA,2017/2017_25994.tle
26536,2,101.79,98.78,831.40,855.57,2000-055A,US,NOAA 16,2017/2017_26536.tle
26638,1,1436.19,3.83,35783.81,35792.87,2000-081A,SES,ASTRA 2D,2017/2017_26638.tle
26853,1,1458.02,0.71,35555.10,36874.04,2001-025A,SES,ASTRA 2C,2017/2017_26853.tle
26997,20,112.02,66.01,1311.76,1327.19,2001-055A,US,JASON,2017/2017_26997.tle
27001,14,105.09,99.38,986.00,1010.93,2001-056A,CIS,METEOR 3M,2017/2017_27001.tle
27386,12,100.06,98.17,753.47,769.22,2002-009A,ESA,ENVISAT,2017/2017_27386.tle
27421,5,99.09,98.36,614.63,815.61,2002-021A,FR,SPOT 5,2017/2017_27421.tle
28051,1,101.22,98.56,809.81,823.24,2003-046A,IND,IRS P6,2017/2017_28051.tle
28187,1,1436.29,0.11,35767.46,35813.48,2004-008A,EUTE,EUTE 7A (EUTE W3A),2017/2017_28187.tle
28230,3,97.32,89.93,621.22,639.49,2004-014A,US,GP-B,2017/2017_28230.tle
28510,1,675.64,63.12,19109.94,19145.10,2004-053C,CIS,COSMOS 2412 (GLONASS),2017/2017_28510.tle
28649,2,96.97,97.78,608.24,619.35,2005-017A,IND,CARTOSAT-1,2017/2017_28649.tle
28809,5,95.93,97.92,545.00,581.75,2005-031A,JPN,OICETS,2017/2017_28809.tle
29055,1,1430.24,0.07,35577.78,35766.17,2006-012A,SES,ASTRA 1KR,2017/2017_29055.tle
29163,5,1435.42,0.14,35742.70,35804.01,2006-020B,THAI,THAICOM 5,2017/2017_29163.tle
29228,2,95.75,69.88,548.16,562.20,2006-021A,CIS,RESURS DK-1,2017/2017_29228.tle
29252,3,94.82,64.58,494.87,525.29,2006-029A,US,GENESIS 1,2017/2017_29252.tle
31306,1,1424.17,0.04,35367.29,35738.28,2007-016A,SES,ASTRA 1L,2017/2017_31306.tle
31792,12,101.84,70.92,840.89,850.80,2007-029A,CIS,COSMOS 2428,2017/2017_31792.tle
31793,2,101.72,71.00,830.99,848.70,2007-029B,CIS,SL-16 R/B,2017/2017_31793.tle
32062,2,99.97,98.12,737.57,776.35,2007-042A,CHBZ,CBERS 2B,2017/2017_32062.tle
32299,1,1436.15,0.09,35779.14,35796.03,2007-057A,SES,ASTRA 4A (SIRIUS 4),2017/2017_32299.tle
33105,9,111.78,65.95,1302.55,1314.13,2008-032A,FR,JASON 2,2017/2017_33105.tle
33436,1,1422.71,0.08,35317.74,35730.52,2008-057A,SES,ASTRA 1M,2017/2017_33436.tle
33773,2,100.05,86.33,749.99,771.37,1997-051L,US,IRIDIUM 33 DEB,2017/2017_33773.tle
33776,1,100.33,86.35,761.20,786.82,1997-051P,US,IRIDIUM 33 DEB,2017/2017_33776.tle
33777,4,99.81,86.28,742.19,757.00,1997-051Q,US,IRIDIUM 33 DEB,2017/2017_33777.tle
33850,1,100.24,86.27,765.80,774.11,1997-051T,US,IRIDIUM 33 DEB,2017/2017_33850.tle
35681,1,97.71,97.98,641.60,657.03,2009-041A,SPN,DEIMOS 1,2017/2017_35681.tle
35682,3,97.96,97.75,644.91,677.01,2009-041B,UAE,DUBAISAT 1,2017/2017_35682.tle
36095,11,102.97,67.16,893.05,905.35,2009-063A,CIS,COSMOS 2455,2017/2017_36095.tle
36508,2,99.01,91.63,612.37,810.45,2010-013A,ESA,CRYOSAT 2,2017/2017_36508.tle
36581,1,1165.80,0.59,26108.04,34520.58,2010-021A,SES,ASTRA 3B,2017/2017_36581.tle
37754,1,757.17,55.24,20233.94,22046.47,2011-036B,US,DELTA 4 R/B,2017/2017_37754.tle
37775,1,1412.74,0.09,34965.62,35690.87,2011-041A,SES,ASTRA 1N,2017/2017_37775.tle
37781,1,104.37,99.39,956.46,973.32,2011-043A,PRC,HAIYANG 2A,2017/2017_37781.tle
37794,3,98.43,97.99,672.47,694.25,2011-044G,UKR,SICH 2,2017/2017_37794.tle
37870,1,638.30,64.60,17400.72,18957.29,2011-064D,CIS,BREEZE-M R/B,2017/2017_37870.tle
38046,2,94.57,97.45,488.76,506.47,2012-001A,PRC,ZY 3,2017/2017_38046.tle
38091,11,1404.49,2.38,34139.24,36047.74,2012-008A,PRC,BEIDOU 11,2017/2017_38091.tle
38708,1,94.61,97.51,491.54,508.23,2012-039B,BELA,BKA 2,2017/2017_38708.tle
38711,1,101.04,99.17,790.76,824.56,2012-039E,CIS,MKA-FKI 1,2017/2017_38711.tle
38778,1,1436.17,0.12,35774.35,35801.60,2012-051A,SES,ASTRA 2F,2017/2017_38778.tle
38953,11,1422.83,1.91,35293.92,35753.99,2012-059A,PRC,BEIDOU 16,2017/2017_38953.tle
39020,10,1442.73,0.14,35742.61,36086.74,2012-069A,EUTE,EUTE 70B,2017/2017_39020.tle
39084,3,98.73,98.15,692.39,703.73,2013-008A,US,LANDSAT 8,2017/2017_39084.tle
39177,9,98.95,98.11,699.23,717.98,2013-028A,CIS,COSMOS 2486,2017/2017_39177.tle
39186,3,93.91,97.31,449.29,482.41,2013-030A,CIS,RESURS P1,2017/2017_39186.tle
39194,1,93.76,74.81,450.36,466.57,2013-032A,CIS,COSMOS 2487,2017/2017_39194.tle
39227,2,95.56,97.78,529.89,560.95,2013-042A,SKOR,KOMPSAT 5,2017/2017_39227.tle
39234,5,1436.29,0.12,35757.25,35823.38,2013-044B,IND,GSAT 7,2017/2017_39234.tle
39285,1,1436.18,0.02,35774.89,35801.64,2013-056A,SES,ASTRA 2E,2017/2017_39285.tle
39375,8,1423.73,0.08,35342.72,35743.31,2013-062A,CIS,RADUGA 1M-3,2017/2017_39375.tle
39419,1,96.35,97.54,581.52,586.41,2013-066D,UAE,DUBAISAT 2,2017/2017_39419.tle
39451,2,94.56,87.66,489.25,505.78,2013-067A,ESA,SWARM B,2017/2017_39451.tle
39452,4,93.23,87.41,423.42,442.16,2013-067B,ESA,SWARM A,2017/2017_39452.tle
39453,2,93.22,87.40,423.41,440.62,2013-067C,ESA,SWARM C,2017/2017_39453.tle
39498,5,1423.58,0.13,35302.79,35776.25,2014-001A,IND,GSAT 14,2017/2017_39498.tle
39500,5,1417.76,0.11,35133.92,35713.41,2014-002A,THAI,THAICOM 6,2017/2017_39500.tle
39574,1,92.49,65.13,389.76,403.49,2014-009C,JPN,GPM,2017/2017_39574.tle
39617,1,1551.58,0.22,36264.18,39771.53,2014-011B,SES,ASTRA 5B,2017/2017_39617.tle
39731,12,99.76,98.35,739.42,755.06,2014-024A,KAZ,KAZEOSAT 1,2017/2017_39731.tle
40010,2,97.05,97.95,600.45,633.72,2014-033A,KAZ,KAZEOSAT 2,2017/2017_40010.tle
40069,5,101.25,98.63,810.50,825.57,2014-037A,CIS,METEOR M2,2017/2017_40069.tle
40070,3,99.08,98.22,621.37,807.85,2014-037B,CIS,MKA PN2 (RELEK),2017/2017_40070.tle
40071,1,97.11,98.27,614.51,625.87,2014-037C,CIS,DX 1,2017/2017_40071.tle
40258,1,1435.84,0.12,35776.46,35786.77,2014-058A,CIS,LUCH (OLYMP),2017/2017_40258.tle
40269,1,1436.29,2.85,35706.21,35874.63,2014-061A,IND,IRNSS 1C,2017/2017_40269.tle
40353,1,93.73,74.72,453.23,461.01,2014-084A,SAFR,KONDOR E,2017/2017_40353.tle
40358,7,102.97,67.16,893.44,905.07,2014-086A,CIS,COSMOS 2502,2017/2017_40358.tle
40360,1,93.90,97.22,449.87,480.24,2014-087A,CIS,RESURS P2,2017/2017_40360.tle
40364,1,1427.57,0.11,35479.81,35759.39,2014-089A,SES,ASTRA 2G,2017/2017_40364.tle
40420,1,96.02,97.84,559.57,575.90,2015-009A,CIS,COSMOS 2503,2017/2017_40420.tle
40555,1,106.42,82.43,619.06,1502.50,2015-020D,CIS,COSMOS 2504,2017/2017_40555.tle
40699,2,98.95,98.11,704.53,712.43,2015-029A,CIS,COSMOS 2506,2017/2017_40699.tle
41240,14,112.27,65.97,1324.44,1337.45,2016-002A,US,JASON 3,2017/2017_41240.tle
41335,8,100.78,98.56,784.85,806.06,2016-011A,ESA,SENTINEL 3A,2017/2017_41335.tle
41384,1,1436.15,3.98,35697.50,35877.87,2016-015A,IND,IRNSS 1F,2017/2017_41384.tle
