NORAD,NOrbit,Period,Inclination,Perigee,Apogee,IntId,Source,Name,TLE_Name
06073,1,106.54,52.10,193.24,1939.91,1972-023E,CIS,COSMOS 482 DESCENT CRAFT,2022/2022_06073.tle
06275,1,100.74,98.55,768.52,818.92,1972-089A,US,OPS 7323 (DMSP 5B F3),2022/2022_06275.tle
13777,1,102.77,98.91,868.66,910.58,1983-004A,US,IRAS,2022/2022_13777.tle
16908,13,115.64,49.98,1473.74,1495.46,1986-061A,JPN,EGS (AJISAI),2022/2022_16908.tle
21798,3,101.56,98.91,817.76,847.07,1991-082A,US,DMSP 5D-2 F11 (USA 73),2022/2022_21798.tle
22076,3,112.33,66.02,1326.02,1341.76,1992-052A,US,TOPEX/POSEIDON,2022/2022_22076.tle
22565,1,101.89,70.70,840.15,855.97,1993-016A,CIS,COSMOS 2237,2022/2022_22565.tle
23191,1,98.44,69.83,320.17,1048.01,1994-046A,US,APEX,2022/2022_23191.tle
23223,83,1436.14,12.50,35644.62,35930.23,1994-054A,US,USA 105,2022/2022_23223.tle
23405,1,101.64,71.10,829.85,842.67,1994-077B,CIS,SL-16 R/B,2022/2022_23405.tle
23411,1,115.92,73.63,1474.61,1519.41,1994-078A,CIS,GEO IK,2022/2022_23411.tle
23855,83,1436.12,8.59,34270.22,37304.01,1996-026A,US,USA 118,2022/2022_23855.tle
25336,4,1436.11,7.97,35636.60,35936.90,1998-029A,US,USA 139,2022/2022_25336.tle
25909,1,117.91,51.93,1582.03,1591.81,1999-049C,GLOB,GLOBALSTAR M033,2022/2022_25909.tle
26069,1,101.81,71.11,831.92,856.38,2000-006A,CIS,COSMOS 2369,2022/2022_26069.tle
26359,1,1444.31,12.25,35906.39,35987.86,2000-024D,US,IUS R/B(2),2022/2022_26359.tle
26716,7,1433.10,11.61,35647.59,35808.41,2001-009B,US,TITAN 4 CENTAUR R/B,2022/2022_26716.tle
26997,1,112.04,66.04,1312.79,1328.40,2001-055A,US,JASON,2022/2022_26997.tle
27421,1,99.08,98.16,622.66,806.44,2002-021A,FR,SPOT 5,2022/2022_27421.tle
27937,68,1436.13,12.76,35608.86,35965.58,2003-041A,US,USA 171,2022/2022_27937.tle
28352,4,101.91,70.93,838.90,858.86,2004-021A,CIS,COSMOS 2406,2022/2022_28352.tle
28358,34,1436.17,0.11,35784.76,35791.23,2004-022A,ITSO,INTELSAT 1002,2022/2022_28358.tle
28634,13,1435.40,11.69,35699.62,35846.20,2005-010F,CIS,SL-12 R/B(2),2022/2022_28634.tle
31789,1,94.77,64.40,477.91,536.73,2007-028A,US,GENESIS 2,2022/2022_31789.tle
31792,3,101.84,70.92,837.59,854.56,2007-029A,CIS,COSMOS 2428,2022/2022_31792.tle
31793,1,101.76,71.07,835.39,848.68,2007-029B,CIS,SL-16 R/B,2022/2022_31793.tle
32258,2,1436.15,0.11,35786.57,35788.68,2007-046A,US,WGS F1 (USA 195),2022/2022_32258.tle
33105,7,111.74,66.00,1301.49,1311.86,2008-032A,FR,JASON 2,2022/2022_33105.tle
33272,2,99.08,98.23,701.63,727.54,2008-037A,CIS,COSMOS 2441,2022/2022_33272.tle
33490,34,1436.15,6.83,35749.92,35825.49,2009-001A,US,USA 202,2022/2022_33490.tle
34810,25,1436.17,0.20,35778.86,35797.28,2009-020A,IT,SICRAL 1B,2022/2022_34810.tle
35815,14,1436.08,0.65,35739.64,35832.68,2009-047A,US,USA 207,2022/2022_35815.tle
36095,3,103.00,67.14,881.78,918.87,2009-063A,CIS,COSMOS 2455,2022/2022_36095.tle
36868,9,1436.14,4.93,35765.14,35809.57,2010-039A,US,AEHF 1 (USA 214),2022/2022_36868.tle
37153,1,115.94,82.38,1496.17,1499.98,2010-043B,CIS,STRELA 3,2022/2022_37153.tle
37794,1,98.41,97.74,666.40,698.85,2011-044G,UKR,SICH 2,2022/2022_37794.tle
38091,41,1436.15,1.83,35735.74,35839.71,2012-008A,PRC,BEIDOU 11,2022/2022_38091.tle
38104,2,1437.26,5.40,35761.10,35857.73,2012-012D,CIS,SL-12 R/B(2),2022/2022_38104.tle
38528,91,1436.15,4.11,35694.22,35880.91,2012-034A,US,USA 237,2022/2022_38528.tle
38652,2,1436.14,0.13,35775.79,35799.22,2012-036A,SES,SES 5,2022/2022_38652.tle
38741,2,1436.10,0.13,35784.93,35788.49,2012-043B,UK,HYLAS 2,2022/2022_38741.tle
38771,1,101.18,98.58,806.37,822.31,2012-049A,EUME,METOP-B,2022/2022_38771.tle
38778,2,1436.14,0.07,35783.72,35790.89,2012-051A,SES,ASTRA 2F,2022/2022_38778.tle
38992,3,1436.12,0.10,35778.67,35795.35,2012-062B,EUTE,EUTE 21B,2022/2022_38992.tle
39034,2,1436.22,0.09,35783.98,35794.00,2012-075A,UK,SKYNET 5D,2022/2022_39034.tle
39079,1,1436.19,0.12,35784.36,35792.53,2013-006B,AZER,AZERSPACE 1,2022/2022_39079.tle
39086,1,100.49,98.49,770.76,792.39,2013-009A,IND,SARAL,2022/2022_39086.tle
39215,5,1436.20,2.75,35782.10,35795.22,2013-038A,IM,ALPHASAT (I-4A F4),2022/2022_39215.tle
39233,1,1436.22,0.13,35783.30,35794.78,2013-044A,QAT,ES'HAIL 1,2022/2022_39233.tle
39763,1,115.71,82.45,1479.11,1495.98,2014-028C,CIS,COSMOS 2498,2022/2022_39763.tle
40258,11,1439.28,0.14,35843.31,35854.47,2014-058A,CIS,LUCH (OLYMP),2022/2022_40258.tle
40358,2,102.87,67.06,886.83,902.03,2014-086A,CIS,COSMOS 2502,2022/2022_40358.tle
40360,1,93.61,97.13,438.68,463.21,2014-087A,CIS,RESURS P2,2022/2022_40360.tle
40614,51,1436.17,0.13,35781.94,35793.95,2015-022B,FRIT,SICRAL 2,2022/2022_40614.tle
40896,2,1459.63,5.83,35846.68,36645.28,2015-048B,CIS,BLOCK DM-SL R/B,2022/2022_40896.tle
40920,1,115.73,82.42,1477.03,1500.05,2015-050A,CIS,COSMOS 2507,2022/2022_40920.tle
40921,1,115.76,82.39,1479.51,1499.84,2015-050B,CIS,COSMOS 2508,2022/2022_40921.tle
40922,1,115.73,82.41,1480.80,1496.26,2015-050C,CIS,COSMOS 2509,2022/2022_40922.tle
40924,1,1436.08,11.21,35698.07,35874.58,1985-102G,CIS,COSMOS 1700 DEB,2022/2022_40924.tle
41105,1,1436.11,2.89,35783.74,35789.87,2015-074A,CIS,ELEKTRO-L 2,2022/2022_41105.tle
41240,8,112.35,65.94,1329.77,1339.30,2016-002A,US,JASON 3,2022/2022_41240.tle
41394,1,95.94,97.98,533.52,594.21,2016-020A,CIS,COSMOS 2515,2022/2022_41394.tle
41465,1,93.34,97.13,429.44,447.04,2016-026B,CIS,AIST 2D,2022/2022_41465.tle
41745,1,1438.00,0.79,35820.03,35827.47,2016-052B,US,USA 271,2022/2022_41745.tle
43032,3,102.98,67.21,896.00,903.20,2017-076A,CIS,COSMOS 2524,2022/2022_43032.tle
43178,2,1436.11,0.12,35772.10,35801.32,2018-013A,SES,SES-16/GOVSAT-1,2022/2022_43178.tle
43180,2,94.58,97.55,489.38,507.21,2018-014A,CIS,KANOPUS-V 3,2022/2022_43180.tle
43657,5,102.98,67.19,891.02,907.73,2018-082A,CIS,COSMOS 2528,2022/2022_43657.tle
43877,1,94.60,97.57,492.14,505.87,2018-111B,CIS,KANOPUS-V 6,2022/2022_43877.tle
44421,1,96.82,97.83,595.57,617.27,2019-039A,CIS,COSMOS 2535,2022/2022_44421.tle
44423,1,96.60,97.84,585.26,606.25,2019-039C,CIS,COSMOS 2537,2022/2022_44423.tle
44797,2,94.72,97.66,286.02,724.43,2019-079A,CIS,COSMOS 2542,2022/2022_44797.tle
46113,3,1436.15,0.12,35782.34,35792.65,2020-056B,US,MEV-2,2022/2022_46113.tle
46984,1,112.29,65.95,1325.57,1337.84,2020-086A,ESA,S6 MICHAEL FREILICH,2022/2022_46984.tle
47237,6,1436.19,6.46,35597.45,35979.40,2020-095A,US,USA 311,2022/2022_47237.tle
47546,1,103.01,67.03,896.48,905.87,2021-008A,CIS,COSMOS 2549,2022/2022_47546.tle
49818,1,1423.15,0.65,35529.55,35535.90,2021-118B,US,LDPE-1,2022/2022_49818.tle
51078,1,95.08,97.39,506.79,538.00,,,,2022/2022_51078.tle
51280,1,1436.16,0.12,35777.47,35798.27,2022-006A,US,USA 324,2022/2022_51280.tle
51281,1,1436.14,0.11,35782.87,35792.19,2022-006B,US,USA 325,2022/2022_51281.tle
51511,7,127.04,67.19,1982.31,2003.61,2022-011A,CIS,COSMOS 2553,2022/2022_51511.tle
52202,7,102.98,67.16,892.90,905.81,2022-036A,CIS,COSMOS 2554,2022/2022_52202.tle
