NORAD,NOrbit,Period,Inclination,Perigee,Apogee,IntId,Source,Name,TLE_Name
03230,1,96.62,73.82,485.86,707.90,1968-040B,CIS,SL-8 R/B,2015/2015_03230.tle
04419,1,101.68,81.15,815.81,860.41,1970-047A,CIS,METEOR 1-5,2015/2015_04419.tle
05398,1,100.42,87.68,741.32,815.60,1971-067E,US,RIGIDSPHERE 2 (LCS 4),2015/2015_05398.tle
06275,1,100.82,98.58,767.86,827.22,1972-089A,US,OPS 7323 (DMSP 5B F3),2015/2015_06275.tle
06350,1,94.67,50.58,492.60,512.94,1973-005A,CIS,COSMOS 546,2015/2015_06350.tle
08924,1,100.12,74.12,751.92,776.57,1976-061B,CIS,SL-8 R/B,2015/2015_08924.tle
09662,2,102.69,81.26,846.64,925.18,1977-002B,CIS,SL-3 R/B,2015/2015_09662.tle
10591,4,117.57,73.94,1454.95,1688.45,1978-005J,CIS,SL-8 R/B,2015/2015_10591.tle
10938,6,117.73,73.96,1473.18,1684.89,1978-056J,CIS,SL-8 R/B,2015/2015_10938.tle
11087,5,120.20,82.65,1673.57,1706.11,1978-100D,CIS,SL-14 R/B,2015/2015_11087.tle
11166,1,101.79,81.42,789.11,898.07,1978-121B,CIS,SL-3 R/B,2015/2015_11166.tle
11170,3,108.85,82.88,1161.73,1184.97,1978-122B,CIS,SL-8 R/B,2015/2015_11170.tle
11267,1,96.65,82.48,580.24,616.48,1979-011B,CIS,SL-14 R/B,2015/2015_11267.tle
11304,3,117.44,73.96,1454.44,1677.33,1979-024J,CIS,SL-8 R/B,2015/2015_11304.tle
11546,2,117.77,73.93,1486.26,1674.89,1979-084J,CIS,SL-8 R/B,2015/2015_11546.tle
11699,3,117.60,73.95,1457.28,1688.59,1980-012J,CIS,SL-8 R/B,2015/2015_11699.tle
11883,3,117.51,74.00,1466.44,1671.18,1980-058J,CIS,SL-8 R/B,2015/2015_11883.tle
12115,2,114.83,73.94,1425.19,1470.93,1980-102J,CIS,SL-8 R/B,2015/2015_12115.tle
12328,6,117.58,74.03,1455.59,1688.28,1981-022J,CIS,SL-8 R/B,2015/2015_12328.tle
12644,1,117.46,74.12,1471.19,1662.45,1981-074J,CIS,SL-8 R/B,2015/2015_12644.tle
12804,1,103.62,82.84,890.57,968.86,1981-087B,CIS,SL-8 R/B,2015/2015_12804.tle
12880,5,115.77,82.69,1484.53,1496.28,1981-098B,CIS,SL-14 R/B,2015/2015_12880.tle
12983,3,117.47,74.07,1472.37,1661.96,1981-116J,CIS,SL-8 R/B,2015/2015_12983.tle
13168,4,117.57,74.08,1395.63,1748.35,1982-040J,CIS,SL-8 R/B,2015/2015_13168.tle
13386,3,117.76,73.95,1455.84,1704.59,1982-073J,CIS,SL-8 R/B,2015/2015_13386.tle
13590,6,115.78,82.56,1478.13,1503.37,1982-096B,CIS,SL-14 R/B,2015/2015_13590.tle
13769,6,117.76,73.99,1479.28,1681.10,1983-002J,CIS,SL-8 R/B,2015/2015_13769.tle
13771,1,95.41,81.07,516.79,560.15,1983-003B,CIS,SL-3 R/B,2015/2015_13771.tle
13777,2,102.75,98.97,877.52,900.21,1983-004A,US,IRAS,2015/2015_13777.tle
13991,1,100.39,74.14,770.04,784.02,1983-031A,CIS,COSMOS 1452,2015/2015_13991.tle
14179,4,117.34,74.10,1459.13,1663.66,1983-069J,CIS,SL-8 R/B,2015/2015_14179.tle
14619,3,117.50,74.11,1467.20,1669.58,1984-001J,CIS,SL-8 R/B,2015/2015_14619.tle
15006,2,117.64,74.10,1464.27,1685.99,1984-052J,CIS,SL-8 R/B,2015/2015_15006.tle
15172,1,115.69,82.61,1459.99,1513.55,1984-084B,CIS,SL-14 R/B,2015/2015_15172.tle
15475,6,114.63,82.64,1415.02,1462.08,1985-003G,CIS,SL-14 R/B,2015/2015_15475.tle
15625,4,117.85,74.00,1472.83,1696.13,1985-023J,CIS,SL-8 R/B,2015/2015_15625.tle
15822,5,115.88,73.59,1473.70,1517.19,1985-047B,CIS,SL-14 R/B,2015/2015_15822.tle
16144,6,114.65,82.56,1404.31,1474.42,1985-094G,CIS,SL-14 R/B,2015/2015_16144.tle
16457,1,117.92,74.08,1490.95,1684.27,1986-002J,CIS,SL-8 R/B,2015/2015_16457.tle
16594,2,115.95,73.69,1477.57,1519.97,1986-015B,CIS,SL-14 R/B,2015/2015_16594.tle
16766,3,117.56,74.08,1464.89,1677.46,1986-042J,CIS,SL-8 R/B,2015/2015_16766.tle
16908,20,115.65,50.03,1475.32,1494.22,1986-061A,JPN,EGS (AJISAI),2015/2015_16908.tle
16910,7,116.77,49.93,1482.06,1588.69,1986-061C,JPN,H-1 R/B(MABES),2015/2015_16910.tle
17583,2,113.64,82.60,1379.83,1407.60,1987-026B,CIS,COSMOS 1828,2015/2015_17583.tle
18187,2,100.51,64.92,773.19,792.24,1987-060A,CIS,COSMOS 1867,2015/2015_18187.tle
18985,3,104.56,82.99,949.07,998.95,1988-023A,CIS,COSMOS 1934,2015/2015_18985.tle
19791,1,114.65,82.63,1409.02,1470.28,1989-009G,CIS,SL-14 R/B,2015/2015_19791.tle
20045,1,104.57,83.00,942.05,1006.45,1989-042A,CIS,COSMOS 2026,2015/2015_20045.tle
20436,1,98.15,98.80,565.37,774.99,1990-005A,FR,SPOT 2,2015/2015_20436.tle
20509,1,104.66,83.04,955.45,1001.14,1990-017B,CIS,SL-8 R/B,2015/2015_20509.tle
20855,1,102.16,98.99,852.93,869.20,1990-081T,PRC,CZ-4 DEB,2015/2015_20855.tle
21902,1,104.85,82.86,957.85,1017.38,1992-012A,CIS,COSMOS 2181,2015/2015_21902.tle
22076,8,112.35,66.05,1330.66,1338.30,1992-052A,US,TOPEX/POSEIDON,2015/2015_22076.tle
22079,1,112.60,65.99,1280.05,1411.80,1992-052D,FR,ARIANE 42P R/B,2015/2015_22079.tle
22969,3,109.26,82.49,1178.33,1206.77,1994-003A,CIS,METEOR 3-6,2015/2015_22969.tle
23455,2,101.73,98.59,828.25,853.29,1994-089A,US,NOAA 14,2015/2015_23455.tle
23560,1,94.91,98.60,510.04,518.16,1995-021A,ESA,ERS 2,2015/2015_23560.tle
24967,1,100.27,86.34,761.79,781.08,1997-056C,US,IRIDIUM 36,2015/2015_24967.tle
25040,1,100.34,86.47,658.87,890.08,1997-069B,US,IRIDIUM 41,2015/2015_25040.tle
25114,1,100.12,44.99,756.00,772.62,1997-084C,ORB,ORBCOMM FM 11,2015/2015_25114.tle
25260,4,98.98,98.33,697.32,722.26,1998-017A,FR,SPOT 4,2015/2015_25260.tle
25287,1,100.32,86.45,764.60,782.43,1998-021C,US,IRIDIUM 64,2015/2015_25287.tle
25919,1,96.79,98.00,598.07,611.41,1999-051A,US,IKONOS 2,2015/2015_25919.tle
25994,5,98.72,98.13,689.41,705.86,1999-068A,US,TERRA,2015/2015_25994.tle
26550,2,104.25,64.62,559.63,1359.54,2000-057F,CIS,DNEPR 1 R/B,2015/2015_26550.tle
26997,1,112.06,66.00,1317.60,1324.67,2001-055A,US,JASON,2015/2015_26997.tle
27001,13,105.10,99.44,965.28,1033.08,2001-056A,CIS,METEOR 3M,2015/2015_27001.tle
27386,13,100.05,98.31,750.28,771.59,2002-009A,ESA,ENVISAT,2015/2015_27386.tle
27391,1,92.22,89.09,370.84,395.42,2002-012A,US,GRACE 1,2015/2015_27391.tle
27421,6,101.25,98.45,810.84,825.30,2002-021A,FR,SPOT 5,2015/2015_27421.tle
28051,1,101.24,98.61,802.29,832.75,2003-046A,IND,IRS P6,2015/2015_28051.tle
28230,1,97.36,89.93,622.14,642.51,2004-014A,US,GP-B,2015/2015_28230.tle
28352,1,101.94,71.02,829.82,870.73,2004-021A,CIS,COSMOS 2406,2015/2015_28352.tle
29228,1,95.79,69.81,545.97,567.23,2006-021A,CIS,RESURS DK-1,2015/2015_29228.tle
29270,1,1434.83,0.07,35726.98,35796.66,2006-032A,EUTE,EUTE HOT BIRD 13B (HB 8),2015/2015_29270.tle
31789,1,95.12,64.51,503.33,545.85,2007-028A,US,GENESIS 2,2015/2015_31789.tle
31792,4,101.86,70.99,837.10,855.94,2007-029A,CIS,COSMOS 2428,2015/2015_31792.tle
32062,4,99.95,98.23,733.43,779.37,2007-042A,CHBZ,CBERS 2B,2015/2015_32062.tle
33105,4,112.34,66.03,1326.20,1342.15,2008-032A,FR,JASON 2,2015/2015_33105.tle
33272,5,99.14,97.92,698.97,736.25,2008-037A,CIS,COSMOS 2441,2015/2015_33272.tle
33768,5,106.19,74.10,763.60,1336.23,1993-036R,CIS,COSMOS 2251 DEB,2015/2015_33768.tle
33773,3,100.05,86.36,752.53,769.48,1997-051L,US,IRIDIUM 33 DEB,2015/2015_33773.tle
33776,1,100.40,86.33,758.49,796.65,1997-051P,US,IRIDIUM 33 DEB,2015/2015_33776.tle
33784,2,98.39,74.14,636.50,726.90,1993-036Z,CIS,COSMOS 2251 DEB,2015/2015_33784.tle
36095,5,103.01,67.10,895.99,905.60,2009-063A,CIS,COSMOS 2455,2015/2015_36095.tle
36508,2,99.08,92.06,706.53,723.02,2010-013A,ESA,CRYOSAT 2,2015/2015_36508.tle
36602,2,98.51,98.16,664.80,710.06,2010-028E,CIS,SL-24 DEB,2015/2015_36602.tle
37743,1,114.00,51.90,1406.68,1413.05,2011-033E,GLOB,GLOBALSTAR M081,2015/2015_37743.tle
37794,1,98.44,98.05,667.77,700.62,2011-044G,CIS,SICH 2,2015/2015_37794.tle
37806,1,1436.12,0.09,35781.60,35792.66,2011-048A,CIS,COSMOS 2473,2015/2015_37806.tle
38046,1,94.56,97.28,489.69,504.95,2012-001A,PRC,ZY 3,2015/2015_38046.tle
38707,2,94.65,97.56,492.13,511.03,2012-039A,CIS,KANOPUS-V 1,2015/2015_38707.tle
38708,1,94.64,97.51,492.53,509.66,2012-039B,BELA,BKA 2,2015/2015_38708.tle
38711,8,101.01,98.99,791.67,821.03,2012-039E,CIS,MKA-FKI 1,2015/2015_38711.tle
38977,2,1436.18,2.35,35775.62,35800.75,2012-061A,CIS,LUCH 5B,2015/2015_38977.tle
39177,5,99.04,98.16,701.15,724.05,2013-028A,CIS,COSMOS 2486,2015/2015_39177.tle
39731,5,99.78,98.41,739.97,755.47,2014-024A,KAZ,KAZEOSAT 1,2015/2015_39731.tle
40010,1,97.06,98.04,596.64,639.56,2014-033A,KAZ,KAZEOSAT 2,2015/2015_40010.tle
40069,8,101.27,98.69,810.64,826.74,2014-037A,CIS,METEOR M2,2015/2015_40069.tle
40070,7,99.08,98.26,622.36,807.34,2014-037B,CIS,MKA PN2 (RELEK),2015/2015_40070.tle
40258,1,1436.19,0.06,35776.76,35799.99,2014-058A,CIS,LUCH (OLYMP),2015/2015_40258.tle
40353,1,94.24,74.62,479.65,484.03,2014-084A,SAFR,KONDOR E,2015/2015_40353.tle
40358,8,102.98,67.11,891.67,907.44,2014-086A,CIS,COSMOS 2502,2015/2015_40358.tle
40420,3,95.67,97.61,538.94,562.86,2015-009A,CIS,COSMOS 2503,2015/2015_40420.tle
40555,3,111.23,82.62,1121.36,1444.66,2015-020D,CIS,COSMOS 2504,2015/2015_40555.tle
