NORAD,NOrbit,Period,Inclination,Perigee,Apogee,IntId,Source,Name,TLE_Name
01328,2,107.58,41.08,931.83,1297.72,1965-032A,US,EXPLORER 27,2013/2013_01328.tle
01361,1,145.60,32.16,2783.90,2795.92,1965-034C,US,LCS 1,2013/2013_01361.tle
01520,1,107.73,90.22,1062.17,1180.92,1965-065H,US,CALSPHERE 4(A),2013/2013_01520.tle
01589,11,116.70,56.01,1400.68,1664.55,1965-073F,CIS,SL-8 R/B,2013/2013_01589.tle
03230,1,96.81,73.97,580.12,631.96,1968-040B,CIS,SL-8 R/B,2013/2013_03230.tle
03504,1,111.09,62.32,480.41,2073.46,1968-091A,CIS,COSMOS 249,2013/2013_03504.tle
06271,1,116.54,74.03,1459.20,1591.02,1972-087J,CIS,SL-8 R/B,2013/2013_06271.tle
06275,1,100.89,98.66,775.93,825.46,1972-089A,US,OPS 7323 (DMSP 5B F3),2013/2013_06275.tle
06350,1,94.85,50.63,501.85,521.03,1973-005A,CIS,COSMOS 546,2013/2013_06350.tle
07273,2,116.94,74.11,1474.78,1611.57,1974-024J,CIS,SL-8 R/B,2013/2013_07273.tle
07686,3,117.79,73.97,1453.21,1709.71,1975-016J,CIS,SL-8 R/B,2013/2013_07686.tle
07831,1,117.87,73.97,1483.10,1687.12,1975-045J,CIS,SL-8 R/B,2013/2013_07831.tle
09063,1,115.08,101.41,1409.40,1508.47,1976-077B,US,DELTA 1 R/B,2013/2013_09063.tle
09598,1,117.57,73.95,1469.15,1674.15,1976-118J,CIS,SL-8 R/B,2013/2013_09598.tle
10489,9,1436.05,13.91,35750.24,35821.31,1977-108A,ESA,METEOSAT 1,2013/2013_10489.tle
10820,1,100.32,98.57,767.14,779.85,1978-042A,US,OPS 6182 (DMSP 5D-1 F2),2013/2013_10820.tle
10935,1,115.15,74.07,1440.34,1483.88,1978-056F,CIS,COSMOS 1018,2013/2013_10935.tle
11051,1,118.01,74.06,1478.51,1704.38,1978-091J,CIS,SL-8 R/B,2013/2013_11051.tle
11136,1,117.97,74.01,1490.74,1688.68,1978-109J,CIS,SL-8 R/B,2013/2013_11136.tle
11166,3,101.82,81.15,794.35,895.27,1978-121B,CIS,SL-3 R/B,2013/2013_11166.tle
11267,1,96.69,82.52,579.02,621.17,1979-011B,CIS,SL-14 R/B,2013/2013_11267.tle
12115,5,114.82,73.94,1427.35,1467.59,1980-102J,CIS,SL-8 R/B,2013/2013_12115.tle
12879,6,115.83,82.61,1481.72,1504.66,1981-098A,CIS,COSMOS 1312,2013/2013_12879.tle
13000,1,119.27,83.13,1622.40,1673.78,1981-120D,CIS,RADIO 4,2013/2013_13000.tle
13154,1,96.23,81.21,540.08,615.55,1982-039B,CIS,SL-3 R/B,2013/2013_13154.tle
13386,1,117.74,74.05,1454.00,1704.54,1982-073J,CIS,SL-8 R/B,2013/2013_13386.tle
13771,1,95.62,81.12,515.47,581.94,1983-003B,CIS,SL-3 R/B,2013/2013_13771.tle
15006,1,117.58,74.08,1473.33,1671.41,1984-052J,CIS,SL-8 R/B,2013/2013_15006.tle
15821,4,115.95,73.60,1479.55,1516.88,1985-047A,CIS,COSMOS 1660,2013/2013_15821.tle
15822,9,115.86,73.57,1476.07,1512.44,1985-047B,CIS,SL-14 R/B,2013/2013_15822.tle
16908,26,115.65,49.97,1475.12,1494.49,1986-061A,JPN,EGS (AJISAI),2013/2013_16908.tle
16910,2,116.76,50.00,1477.32,1593.09,1986-061C,JPN,H-1 R/B(MABES),2013/2013_16910.tle
17125,11,1436.46,14.62,35739.78,35847.65,1986-090D,CIS,SL-12 R/B(2),2013/2013_17125.tle
17146,3,117.57,73.96,1477.36,1666.02,1986-092J,CIS,SL-8 R/B,2013/2013_17146.tle
17177,1,115.89,82.67,1484.52,1506.77,1986-094A,CIS,COSMOS 1803,2013/2013_17177.tle
18121,3,117.68,73.95,1476.67,1676.71,1987-051J,CIS,SL-8 R/B,2013/2013_18121.tle
18187,2,100.53,64.94,768.80,799.19,1987-060A,CIS,COSMOS 1867,2013/2013_18187.tle
18945,1,117.51,74.01,1463.11,1674.55,1988-016J,CIS,SL-8 R/B,2013/2013_18945.tle
19791,1,114.72,82.55,1407.28,1477.84,1989-009G,CIS,SL-14 R/B,2013/2013_19791.tle
20436,1,98.30,98.81,562.50,792.66,1990-005A,FR,SPOT 2,2013/2013_20436.tle
20509,3,104.62,82.92,931.76,1021.23,1990-017B,CIS,SL-8 R/B,2013/2013_20509.tle
21132,11,1437.06,14.80,35784.39,35826.31,1991-014A,CIS,RADUGA 27,2013/2013_21132.tle
21641,10,1437.32,15.73,35581.51,36039.69,1991-054D,US,IUS R/B(2),2013/2013_21641.tle
21821,10,1435.88,14.15,35746.49,35818.35,1991-087A,CIS,RADUGA 28,2013/2013_21821.tle
22076,7,112.31,66.04,1327.34,1338.63,1992-052A,US,TOPEX/POSEIDON,2013/2013_22076.tle
22693,1,114.72,82.66,1402.24,1483.47,1993-038G,CIS,SL-14 R/B,2013/2013_22693.tle
22782,1,104.00,82.85,941.15,953.55,1993-055A,CIS,METEOR 2-21,2013/2013_22782.tle
22963,10,1436.73,12.80,35740.22,35857.86,1994-002A,CIS,GALS 1,2013/2013_22963.tle
22969,1,109.19,82.63,1170.97,1207.99,1994-003A,CIS,METEOR 3-6,2013/2013_22969.tle
23124,6,1436.20,1.85,35778.22,35798.96,1994-034A,ITSO,INTELSAT 702,2013/2013_23124.tle
23191,2,103.32,69.87,336.70,1494.45,1994-046A,US,APEX,2013/2013_23191.tle
23411,4,115.94,73.57,1473.56,1522.66,1994-078A,CIS,GEO IK,2013/2013_23411.tle
23412,2,115.95,73.61,1458.84,1537.91,1994-078B,CIS,SL-14 R/B,2013/2013_23412.tle
23440,12,127.62,64.79,1875.77,2161.55,1994-085B,CIS,SL-19 R/B,2013/2013_23440.tle
23455,5,101.75,98.75,829.00,853.79,1994-089A,US,NOAA 14,2013/2013_23455.tle
23657,1,96.96,82.65,579.51,647.07,1995-046A,CIS,SICH 1,2013/2013_23657.tle
24792,3,100.31,86.43,764.33,782.38,1997-020A,US,IRIDIUM 8,2013/2013_24792.tle
24793,1,100.32,86.44,764.80,782.75,1997-020B,US,IRIDIUM 7,2013/2013_24793.tle
24794,1,100.34,86.43,765.92,783.39,1997-020C,US,IRIDIUM 6,2013/2013_24794.tle
24795,1,100.31,86.44,766.75,779.62,1997-020D,US,IRIDIUM 5,2013/2013_24795.tle
24796,1,100.30,86.43,765.60,779.95,1997-020E,US,IRIDIUM 4,2013/2013_24796.tle
24944,1,100.33,86.46,764.85,783.86,1997-051A,US,IRIDIUM 29,2013/2013_24944.tle
24948,1,100.24,86.44,761.30,778.22,1997-051E,US,IRIDIUM 28,2013/2013_24948.tle
24965,1,100.33,86.43,765.16,783.53,1997-056A,US,IRIDIUM 19,2013/2013_24965.tle
24966,1,100.37,86.45,765.08,786.76,1997-056B,US,IRIDIUM 35,2013/2013_24966.tle
24967,2,100.28,86.44,763.87,780.42,1997-056C,US,IRIDIUM 36,2013/2013_24967.tle
24969,1,100.33,86.43,765.27,782.70,1997-056E,US,IRIDIUM 34,2013/2013_24969.tle
25039,1,100.32,86.32,764.55,783.25,1997-069A,US,IRIDIUM 43,2013/2013_25039.tle
25041,1,100.35,86.30,765.33,784.55,1997-069C,US,IRIDIUM 40,2013/2013_25041.tle
25158,2,100.80,108.00,757.24,835.77,1998-007B,ORB,ORBCOMM FM 3,2013/2013_25158.tle
25260,1,101.27,98.51,810.77,827.08,1998-017A,FR,SPOT 4,2013/2013_25260.tle
25262,2,100.32,86.44,763.77,783.24,1998-018A,US,IRIDIUM 51,2013/2013_25262.tle
25263,1,100.32,86.44,763.52,783.52,1998-018B,US,IRIDIUM 61,2013/2013_25263.tle
25272,1,100.26,86.44,762.54,778.93,1998-019A,US,IRIDIUM 55,2013/2013_25272.tle
25273,1,100.27,86.44,763.05,779.35,1998-019B,US,IRIDIUM 57,2013/2013_25273.tle
25274,2,100.27,86.44,762.99,779.34,1998-019C,US,IRIDIUM 58,2013/2013_25274.tle
25276,1,100.25,86.44,762.52,778.36,1998-019E,US,IRIDIUM 60,2013/2013_25276.tle
25285,2,100.32,86.47,765.05,782.50,1998-021A,US,IRIDIUM 62,2013/2013_25285.tle
25346,4,100.33,86.47,765.94,782.05,1998-032E,US,IRIDIUM 75,2013/2013_25346.tle
25778,1,100.32,86.49,762.73,784.77,1999-032B,US,IRIDIUM 21,2013/2013_25778.tle
25919,2,98.24,98.03,667.13,681.88,1999-051A,US,IKONOS 2,2013/2013_25919.tle
25980,1,100.62,44.98,783.76,791.98,1999-065A,ORB,ORBCOMM FM 30,2013/2013_25980.tle
25984,1,100.60,44.97,781.39,793.06,1999-065E,ORB,ORBCOMM FM 36,2013/2013_25984.tle
25985,2,100.61,44.95,772.81,802.07,1999-065F,ORB,ORBCOMM FM 35,2013/2013_25985.tle
25986,2,100.62,44.97,782.04,793.29,1999-065G,ORB,ORBCOMM FM 34,2013/2013_25986.tle
26032,2,98.10,97.80,658.28,678.05,1999-070A,SKOR,KOMPSAT,2013/2013_26032.tle
26550,2,104.20,64.53,577.69,1336.72,2000-057F,CIS,DNEPR 1 R/B,2013/2013_26550.tle
26997,18,112.08,66.03,1316.98,1327.38,2001-055A,US,JASON,2013/2013_26997.tle
27001,1,105.19,99.30,986.32,1019.93,2001-056A,CIS,METEOR 3M,2013/2013_27001.tle
27375,1,100.53,87.04,703.97,863.68,2002-005D,US,IRIDIUM 95,2013/2013_27375.tle
27386,18,100.08,98.36,752.56,771.78,2002-009A,ESA,ENVISAT,2013/2013_27386.tle
27421,4,101.31,98.57,808.08,832.76,2002-021A,FR,SPOT 5,2013/2013_27421.tle
27430,1,100.59,98.23,778.98,794.19,2002-024A,PRC,HAIYANG 1,2013/2013_27430.tle
27450,2,100.33,86.36,766.64,781.53,2002-031A,US,IRIDIUM 97,2013/2013_27450.tle
27466,1,115.65,82.56,1457.67,1511.93,2002-036C,CIS,SL-8 R/B,2013/2013_27466.tle
27597,1,100.80,98.23,794.21,799.17,2002-056A,JPN,ADEOS 2,2013/2013_27597.tle
28051,3,101.20,98.70,807.18,823.63,2003-046A,IND,IRS P6,2013/2013_28051.tle
28059,1,99.12,98.72,679.41,754.07,2003-049C,PRC,CZ-4 R/B,2013/2013_28059.tle
28230,2,97.40,89.94,625.16,643.31,2004-014A,US,GP-B,2013/2013_28230.tle
28910,1,114.68,82.56,1438.33,1443.83,2005-048C,CIS,SL-8 R/B,2013/2013_28910.tle
31789,1,95.41,64.48,509.08,567.48,2007-028A,US,GENESIS 2,2013/2013_31789.tle
31792,1,101.92,70.90,847.46,851.51,2007-029A,CIS,COSMOS 2428,2013/2013_31792.tle
31793,1,101.73,70.94,832.58,848.78,2007-029B,CIS,SL-16 R/B,2013/2013_31793.tle
32062,4,99.99,98.29,732.01,784.45,2007-042A,CHBZ,CBERS 2B,2013/2013_32062.tle
32376,1,97.07,97.90,609.85,626.98,2007-059A,IT,SKYMED 2,2013/2013_32376.tle
32382,1,100.64,98.67,778.00,799.59,2007-061A,CA,RADARSAT 2,2013/2013_32382.tle
33105,19,112.32,66.00,1327.89,1338.70,2008-032A,FR,JASON 2,2013/2013_33105.tle
33319,1,104.71,97.86,608.45,1353.52,2008-040H,CIS,SL-24 R/B,2013/2013_33319.tle
36036,1,99.91,98.46,746.21,762.11,2009-059A,ESA,SMOS,2013/2013_36036.tle
36121,2,109.22,100.38,1131.61,1249.82,2009-072A,PRC,YAOGAN 8,2013/2013_36121.tle
36588,1,109.42,100.47,1185.70,1214.18,2010-023A,JPN,SERVIS 2,2013/2013_36588.tle
36596,2,96.40,97.61,570.11,602.35,2010-027A,PRC,SJ-12,2013/2013_36596.tle
36601,1,99.47,98.34,729.98,736.42,2010-028D,CIS,SL-24 DEB,2013/2013_36601.tle
37188,3,114.00,51.98,1405.46,1414.38,2010-054A,GLOB,GLOBALSTAR M079,2013/2013_37188.tle
37189,3,114.00,51.98,1405.54,1414.35,2010-054B,GLOB,GLOBALSTAR M074,2013/2013_37189.tle
37192,2,113.98,51.94,1406.18,1412.53,2010-054E,GLOB,GLOBALSTAR M075,2013/2013_37192.tle
37742,5,114.01,51.94,1406.02,1415.19,2011-033D,GLOB,GLOBALSTAR M085,2013/2013_37742.tle
37743,6,114.00,51.98,1396.14,1423.72,2011-033E,GLOB,GLOBALSTAR M081,2013/2013_37743.tle
37744,3,113.99,51.98,1404.03,1415.06,2011-033F,GLOB,GLOBALSTAR M089,2013/2013_37744.tle
37794,2,98.51,98.14,671.70,703.19,2011-044G,CIS,SICH 2,2013/2013_37794.tle
