NORAD,NOrbit,Period,Inclination,Perigee,Apogee,IntId,Source,Name,TLE_Name
04418,10,1436.07,0.33,35732.34,35839.60,1970-046A,US,OPS 5346,2023/2023_04418.tle
15543,12,1442.70,14.39,35392.28,36439.10,1985-010B,US,USA 8,2023/2023_15543.tle
20963,2,1460.68,15.04,36203.08,36329.58,1990-097B,US,USA 67,2023/2023_20963.tle
23223,43,1436.12,12.76,35652.66,35921.23,1994-054A,US,USA 105,2023/2023_23223.tle
23855,80,1436.13,8.43,34331.06,37243.55,1996-026A,US,USA 118,2023/2023_23855.tle
26694,1,1458.35,10.49,36198.83,36243.13,2022-000A,IT,SICRAL 1,2023/2023_26694.tle
27937,31,1436.13,13.35,35621.02,35953.48,2003-041A,US,USA 171,2023/2023_27937.tle
28358,31,1436.15,0.14,35782.44,35792.65,2004-022A,ITSO,INTELSAT 1002,2023/2023_28358.tle
29241,3,1456.97,9.74,36103.60,36284.75,2006-024B,US,USA 188,2023/2023_29241.tle
32258,41,1436.15,0.14,35785.07,35790.13,2007-046A,US,WGS F1 (USA 195),2023/2023_32258.tle
33490,22,1436.16,7.33,35756.00,35819.52,2009-001A,US,USA 202,2023/2023_33490.tle
34810,25,1436.16,0.64,35768.19,35807.28,2009-020A,IT,SICRAL 1B,2023/2023_34810.tle
35815,13,1436.26,0.15,35739.84,35839.79,2009-047A,US,USA 207,2023/2023_35815.tle
36868,48,1436.15,5.60,35762.13,35812.98,2010-039A,US,AEHF 1 (USA 214),2023/2023_36868.tle
37377,7,1452.87,5.19,35975.80,36253.02,2011-011A,US,USA 227,2023/2023_37377.tle
38091,52,1436.15,1.80,35772.21,35803.20,2012-008A,PRC,BEIDOU 11,2023/2023_38091.tle
38528,88,1436.15,5.00,35699.23,35876.01,2012-034A,US,USA 237,2023/2023_38528.tle
38730,21,1436.11,3.30,35767.41,35806.19,2012-040A,PRC,TIANLIAN 1-03,2023/2023_38730.tle
40614,64,1436.17,0.14,35782.73,35793.20,2015-022B,FRIT,SICRAL 2,2023/2023_40614.tle
41745,18,1437.81,1.69,35813.32,35827.18,2016-052B,US,USA 271,2023/2023_41745.tle
43340,3,1463.08,3.50,36306.98,36319.23,2018-036B,US,USA 284,2023/2023_43340.tle
43465,1,1464.33,3.86,36321.81,36353.16,2018-036G,US,USA 287,2023/2023_43465.tle
46113,16,1436.16,0.13,35784.32,35791.29,2020-056B,US,MEV-2,2023/2023_46113.tle
47237,38,1436.15,5.53,35592.74,35982.65,2020-095A,US,USA 311,2023/2023_47237.tle
49011,9,1436.15,0.84,35772.68,35802.41,2021-063A,PRC,TIANLIAN 1-O5,2023/2023_49011.tle
49818,3,1428.39,1.55,35622.09,35649.22,2021-118B,US,LDPE-1,2023/2023_49818.tle
51280,2,1438.10,0.10,35788.60,35863.03,2022-006A,US,USA 324,2023/2023_51280.tle
53100,8,1436.14,1.76,35781.43,35793.64,2022-078A,PRC,TIANLIAN-2 03,2023/2023_53100.tle
55264,1,1430.99,0.67,35677.90,35695.44,2023-008B,US,LDPE-3A,2023/2023_55264.tle
55265,1,1396.35,0.18,34761.14,35248.72,2022-000A,UNKN,Unknown,2023/2023_55265.tle
