NORAD,NOrbit,Period,Inclination,Perigee,Apogee,IntId,Source,Name,TLE_Name
02802,1,99.65,74.15,696.55,787.25,1967-045B,CIS,SL-8 R/B,2019/2019_02802.tle
07337,1,99.7,83.01,338.32,1150.25,1974-044A,CIS,COSMOS 660,2019/2019_07337.tle
10675,1,107.04,69.13,913.16,1265.74,1978-018B,JPN,N-1 R/B,2019/2019_10675.tle
11060,1,101.43,98.85,818.2,834.16,1978-096A,US,TIROS N,2019/2019_11060.tle
12138,6,103.11,83.03,391.39,1420.16,1981-003A,CIS,COSMOS 1238,2019/2019_12138.tle
12804,1,103.6,83.03,886.2,970.92,1981-087B,CIS,SL-8 R/B,2019/2019_12804.tle
14483,3,103.61,82.97,382,1476.25,1983-111A,CIS,COSMOS 1508,2019/2019_14483.tle
16615,1,100.44,98.49,750.51,808.02,1986-019C,FR,ARIANE 1 R/B,2019/2019_16615.tle
16908,18,115.64,49.97,1474.2,1494.89,1986-061A,JPN,EGS (AJISAI),2019/2019_16908.tle
20774,1,104.8,82.84,391.87,1578.31,1990-078A,CIS,COSMOS 2098,2019/2019_20774.tle
22076,13,112.31,65.95,1327.5,1338.4,1992-052A,US,TOPEX/POSEIDON,2019/2019_22076.tle
22219,8,101.76,70.98,826.27,857.98,1992-076A,CIS,COSMOS 2219,2019/2019_22219.tle
22236,1,96.7,82.58,593.63,607.19,1992-080A,CIS,COSMOS 2221,2019/2019_22236.tle
22284,4,101.83,70.88,831.89,858.49,1992-093A,CIS,COSMOS 2227,2019/2019_22284.tle
22286,3,96.68,82.61,579.08,620.47,1992-094A,CIS,COSMOS 2228,2019/2019_22286.tle
22565,9,101.83,70.9,840.18,850.69,1993-016A,CIS,COSMOS 2237,2019/2019_22565.tle
22802,3,101.77,70.99,822.46,862.3,1993-059A,CIS,COSMOS 2263,2019/2019_22802.tle
23087,10,101.75,71.04,819.57,863.41,1994-023A,CIS,COSMOS 2278,2019/2019_23087.tle
23191,1,99.34,69.99,330.8,1123.25,1994-046A,US,APEX,2019/2019_23191.tle
23278,5,106.07,82.92,394.53,1694.46,1994-061A,CIS,COSMOS 2292,2019/2019_23278.tle
23404,2,101.72,71.03,830.24,850.18,1994-077A,CIS,COSMOS 2297,2019/2019_23404.tle
23455,1,101.75,98.5,832.85,850.17,1994-089A,US,NOAA 14,2019/2019_23455.tle
23651,4,1452.7,10.36,36035.88,36186.23,1995-044A,JPN,NSTAR A,2019/2019_23651.tle
23704,14,101.75,70.98,821.45,861.55,1995-058A,CIS,COSMOS 2322,2019/2019_23704.tle
24297,10,101.78,70.98,826.68,858.93,1996-051A,CIS,COSMOS 2333,2019/2019_24297.tle
24768,3,1458.24,9.79,35848.55,36589.44,1997-016A,THAI,THAICOM 3,2019/2019_24768.tle
25406,10,101.84,70.92,838.71,852.64,1998-045A,CIS,COSMOS 2360,2019/2019_25406.tle
25679,1,117.73,51.9,1578.81,1579.22,1999-019D,GLOB,GLOBALSTAR M042,2019/2019_25679.tle
25909,1,117.94,52,1581.81,1595.12,1999-049C,GLOB,GLOBALSTAR M033,2019/2019_25909.tle
27386,1,100.07,98.24,753.1,770.27,2002-009A,ESA,ENVISAT,2019/2019_27386.tle
28082,1,1452.95,5.19,36102.22,36129.63,2003-052A,PRC,CHINASAT 20,2019/2019_28082.tle
28230,1,97.29,89.92,619.61,638.72,2004-014A,US,GP-B,2019/2019_28230.tle
28352,11,101.91,71,833.18,864.95,2004-021A,CIS,COSMOS 2406,2019/2019_28352.tle
28649,1,96.94,97.78,602.01,622.22,2005-017A,IND,CARTOSAT-1,2019/2019_28649.tle
28654,3,101.87,99.12,833.51,861.01,2005-018A,US,NOAA 18,2019/2019_28654.tle
31789,1,94.89,64.43,483.86,542.22,2007-028A,US,GENESIS 2,2019/2019_31789.tle
31792,10,101.81,71.01,832.91,856.33,2007-029A,CIS,COSMOS 2428,2019/2019_31792.tle
32294,3,1436.11,0.12,35770.46,35803.32,2007-056B,UK,SKYNET 5B,2019/2019_32294.tle
33105,20,111.74,66.02,1295.92,1317.61,2008-032A,FR,JASON 2,2019/2019_33105.tle
33154,1,1436.12,0.12,35780.34,35793.65,2008-034B,AB,BADR 6,2019/2019_33154.tle
33750,4,1436.21,0.11,35774.15,35803.66,2009-008B,EUTE,EUTE HOT BIRD 13D (HB10),2019/2019_33750.tle
36095,11,102.97,67.2,893.45,904.97,2009-063A,CIS,COSMOS 2455,2019/2019_36095.tle
36508,4,99.05,92.03,708.86,717,2010-013A,ESA,CRYOSAT 2,2019/2019_36508.tle
36590,5,1436.13,1.62,35777.11,35797.25,2010-024A,PRC,BEIDOU 4,2019/2019_36590.tle
36602,1,98.39,98.23,662.34,700.58,2010-028E,CIS,SL-24 DEB,2019/2019_36602.tle
37152,8,115.76,82.41,1481.06,1498.88,2010-043A,CIS,COSMOS 2467,2019/2019_37152.tle
37153,5,116.02,82.33,1494.3,1509.01,2010-043B,CIS,STRELA 3,2019/2019_37153.tle
37154,11,115.7,82.4,1472.86,1501.12,2010-043C,CIS,COSMOS 2468,2019/2019_37154.tle
37794,1,98.42,97.95,668.26,698.45,2011-044G,UKR,SICH 2,2019/2019_37794.tle
38091,23,1436.16,1.75,35761.93,35813.6,2012-008A,PRC,BEIDOU 11,2019/2019_38091.tle
39057,17,115.75,82.52,1467.08,1511.7,2013-001A,CIS,COSMOS 2482,2019/2019_39057.tle
39058,19,115.65,82.53,1468.95,1500.59,2013-001B,CIS,COSMOS 2483,2019/2019_39058.tle
39059,15,115.77,82.56,1467.2,1513.54,2013-001C,CIS,COSMOS 2484,2019/2019_39059.tle
39177,6,98.91,98.09,695.28,717.28,2013-028A,CIS,COSMOS 2486,2019/2019_39177.tle
39199,3,1436.18,30.35,35711.31,35865.04,2013-034A,IND,IRNSS R1A,2019/2019_39199.tle
39483,15,115.75,82.46,1467.63,1511.72,2013-076A,CIS,COSMOS 2488,2019/2019_39483.tle
39484,14,115.77,82.46,1464.38,1516.33,2013-076B,CIS,COSMOS 2489,2019/2019_39484.tle
39485,16,115.75,82.45,1465.76,1512.87,2013-076C,CIS,COSMOS 2490,2019/2019_39485.tle
39490,2,96.67,82.32,596.8,601.88,2013-078A,CIS,COSMOS 2493 (SKRL 756),2019/2019_39490.tle
39491,1,96.54,82.34,573.07,612.61,2013-078B,CIS,COSMOS 2494 (SKRL 756),2019/2019_39491.tle
39497,2,115.84,82.48,1471.46,1516.38,2013-076E,CIS,COSMOS 2491,2019/2019_39497.tle
39635,7,1436.08,29.13,35696.21,35876.52,2014-017A,IND,IRNSS 1B,2019/2019_39635.tle
39761,4,115.76,82.38,1472.01,1507.99,2014-028A,CIS,COSMOS 2496,2019/2019_39761.tle
39762,7,115.78,82.42,1445.24,1536.08,2014-028B,CIS,COSMOS 2497,2019/2019_39762.tle
39763,3,115.76,82.38,1466.33,1513.2,2014-028C,CIS,COSMOS 2498,2019/2019_39763.tle
39765,3,112.15,82.39,1154.44,1496.01,2014-028E,CIS,COSMOS 2499,2019/2019_39765.tle
40258,7,1436.13,0.11,35782.71,35791.79,2014-058A,CIS,LUCH (OLYMP),2019/2019_40258.tle
40358,5,102.97,67.1,893.42,904.81,2014-086A,CIS,COSMOS 2502,2019/2019_40358.tle
40420,2,96,97.98,546.7,586.84,2015-009A,CIS,COSMOS 2503,2019/2019_40420.tle
40699,1,98.93,98.53,692.25,723.02,2015-029A,CIS,COSMOS 2506,2019/2019_40699.tle
40920,3,115.75,82.53,1469.2,1509.58,2015-050A,CIS,COSMOS 2507,2019/2019_40920.tle
40921,9,115.77,82.41,1478.88,1501.49,2015-050B,CIS,COSMOS 2508,2019/2019_40921.tle
40922,5,115.78,82.4,1478.12,1503.36,2015-050C,CIS,COSMOS 2509,2019/2019_40922.tle
41105,26,1436.15,0.58,35781.08,35793.98,2015-074A,CIS,ELEKTRO-L 2,2019/2019_41105.tle
41121,6,1436.14,0.16,35778.83,35796.04,2015-075A,CIS,COSMOS 2513,2019/2019_41121.tle
41240,15,112.32,66.05,1328.14,1338.52,2016-002A,US,JASON 3,2019/2019_41240.tle
41335,5,100.84,98.61,793,803.61,2016-011A,ESA,SENTINEL 3A,2019/2019_41335.tle
41384,23,1436.15,2.55,35702.98,35872.3,2016-015A,IND,IRNSS 1F,2019/2019_41384.tle
41394,1,95.98,97.85,534.87,596.7,2016-020A,CIS,COSMOS 2515,2019/2019_41394.tle
42907,4,1436.15,0.13,35777.44,35797.78,2017-046A,CIS,COSMOS 2520,2019/2019_42907.tle
43286,11,1436.13,29.43,35707.86,35866.64,2018-035A,IND,IRNSS 1I,2019/2019_43286.tle
