NORAD,NOrbit,Period,Inclination,Perigee,Apogee,IntId,Source,Name,TLE_Name
06275,1,100.74,98.56,763.22,823.76,1972-089A,US,OPS 7323 (DMSP 5B F3),2021/2021_06275.tle
07780,5,717.85,63.20,1331.53,39026.43,1975-036A,CIS,MOLNIYA 1-29,2021/2021_07780.tle
08744,1,100.29,82.82,363.66,1180.75,1976-022A,CIS,COSMOS 807,2021/2021_08744.tle
09415,1,100.89,98.44,782.86,819.15,1976-091A,US,OPS 5721,2021/2021_09415.tle
11060,2,101.44,98.55,814.62,838.78,1978-096A,US,TIROS N,2021/2021_11060.tle
13777,4,102.76,99.06,871.85,906.65,1983-004A,US,IRAS,2021/2021_13777.tle
15821,1,116.00,73.52,1484.26,1517.27,1985-047A,CIS,COSMOS 1660,2021/2021_15821.tle
16908,14,115.64,49.98,1475.16,1494.11,1986-061A,JPN,EGS (AJISAI),2021/2021_16908.tle
17506,3,716.65,62.69,1412.72,38886.43,1987-015A,US,USA 21,2021/2021_17506.tle
18123,1,101.42,98.79,816.44,835.73,1987-053A,US,DMSP 5D-2 F8 (USA 26),2021/2021_18123.tle
18187,1,100.58,64.90,777.69,794.48,1987-060A,CIS,COSMOS 1867,2021/2021_18187.tle
18340,6,114.61,82.67,1404.87,1470.23,1987-074G,CIS,SL-14 R/B,2021/2021_18340.tle
20436,3,98.08,98.67,568.55,765.23,1990-005A,FR,SPOT 2,2021/2021_20436.tle
20509,1,104.59,82.83,945.74,1005.00,1990-017B,CIS,SL-8 R/B,2021/2021_20509.tle
20774,1,104.75,83.06,392.55,1573.28,1990-078A,CIS,COSMOS 2098,2021/2021_20774.tle
21574,1,100.00,98.56,732.57,784.40,1991-050A,ESA,ERS 1,2021/2021_21574.tle
21775,5,260.16,63.24,2603.14,11639.53,1991-076A,US,USA 72,2021/2021_21775.tle
22076,12,112.30,66.09,1326.91,1337.46,1992-052A,US,TOPEX/POSEIDON,2021/2021_22076.tle
22219,3,101.73,71.08,826.24,855.23,1992-076A,CIS,COSMOS 2219,2021/2021_22219.tle
22286,1,96.63,82.59,575.54,618.93,1992-094A,CIS,COSMOS 2228,2021/2021_22286.tle
22823,1,101.40,98.96,809.57,839.87,1993-061A,FR,SPOT 3,2021/2021_22823.tle
23088,1,101.70,70.83,836.31,842.20,1994-023B,CIS,SL-16 R/B,2021/2021_23088.tle
23097,2,717.78,63.39,1697.01,38657.86,1994-026A,US,USA 103,2021/2021_23097.tle
23191,1,98.74,69.80,332.42,1064.38,1994-046A,US,APEX,2021/2021_23191.tle
23223,67,1436.17,12.26,35649.75,35926.14,1994-054A,US,USA 105,2021/2021_23223.tle
23405,3,101.63,70.93,828.47,843.46,1994-077B,CIS,SL-16 R/B,2021/2021_23405.tle
23455,2,101.72,98.37,836.02,844.76,1994-089A,US,NOAA 14,2021/2021_23455.tle
23609,8,717.75,62.98,1140.01,39213.20,1995-034A,US,USA 112,2021/2021_23609.tle
23855,75,1436.13,8.81,34230.63,37343.93,1996-026A,US,USA 118,2021/2021_23855.tle
25034,3,717.85,63.68,3835.47,36522.60,1997-068A,US,USA 136,2021/2021_25034.tle
25406,3,101.81,70.73,839.80,848.62,1998-045A,CIS,COSMOS 2360,2021/2021_25406.tle
25560,2,96.30,69.85,574.41,588.14,1998-071A,US,SWAS,2021/2021_25560.tle
25909,1,117.92,51.93,1573.36,1601.93,1999-049C,GLOB,GLOBALSTAR M033,2021/2021_25909.tle
26069,2,101.75,70.97,837.89,845.54,2000-006A,CIS,COSMOS 2369,2021/2021_26069.tle
26536,1,101.81,98.70,835.93,852.41,2000-055A,US,NOAA 16,2021/2021_26536.tle
27421,2,99.07,98.14,616.25,811.75,2002-021A,FR,SPOT 5,2021/2021_27421.tle
27937,48,1436.15,12.14,35607.61,35967.80,2003-041A,US,USA 171,2021/2021_27937.tle
27944,1,98.34,98.06,673.85,685.07,2003-042F,CIS,LARETS,2021/2021_27944.tle
28051,1,100.33,98.34,731.61,816.94,2003-046A,IND,IRS P6,2021/2021_28051.tle
28352,4,101.89,71.03,838.91,857.10,2004-021A,CIS,COSMOS 2406,2021/2021_28352.tle
28358,19,1436.16,0.12,35774.13,35801.71,2004-022A,ITSO,INTELSAT 1002,2021/2021_28358.tle
28654,1,101.86,98.84,829.75,863.26,2005-018A,US,NOAA 18,2021/2021_28654.tle
29228,1,95.70,69.82,544.92,560.37,2006-021A,CIS,RESURS DK-1,2021/2021_29228.tle
29249,5,717.83,63.16,1698.27,38659.07,2006-027A,US,USA 184,2021/2021_29249.tle
29252,1,94.76,64.64,475.87,538.20,2006-029A,US,GENESIS 1,2021/2021_29252.tle
29268,1,98.42,98.06,662.71,703.97,2006-031A,SKOR,KOMPSAT 2,2021/2021_29268.tle
31789,1,94.80,64.61,501.77,515.97,2007-028A,US,GENESIS 2,2021/2021_31789.tle
31792,7,101.83,70.85,839.21,851.51,2007-029A,CIS,COSMOS 2428,2021/2021_31792.tle
31793,1,101.75,71.09,834.63,848.46,2007-029B,CIS,SL-16 R/B,2021/2021_31793.tle
33105,4,111.75,66.14,1301.76,1312.05,2008-032A,FR,JASON 2,2021/2021_33105.tle
33490,42,1436.15,6.40,35754.56,35820.71,2009-001A,US,USA 202,2021/2021_33490.tle
34710,5,1436.14,0.16,35763.95,35810.71,2009-016A,EUTE,EUTE 10A (EUTE W2A),2021/2021_34710.tle
34810,39,1436.18,0.17,35771.46,35805.02,2009-020A,IT,SICRAL 1B,2021/2021_34810.tle
35815,28,1436.06,0.14,35745.24,35826.42,2009-047A,US,USA 207,2021/2021_35815.tle
36095,14,102.96,67.13,893.22,903.73,2009-063A,CIS,COSMOS 2455,2021/2021_36095.tle
36101,2,1436.16,0.14,35779.36,35796.23,2009-065A,EUTE,EUTE 36B (EUTE W7),2021/2021_36101.tle
36581,1,1436.26,0.19,35776.44,35803.24,2010-021A,SES,ASTRA 3B,2021/2021_36581.tle
36600,3,104.84,98.22,713.74,1260.34,2010-028C,UKR,BPA 1/SL-24 R/B,2021/2021_36600.tle
36602,2,98.35,98.19,667.33,691.97,2010-028E,CIS,SL-24 DEB,2021/2021_36602.tle
36868,3,1436.16,3.92,35760.47,35815.16,2010-039A,US,AEHF 1 (USA 214),2021/2021_36868.tle
37152,5,115.75,82.50,1482.36,1496.54,2010-043A,CIS,COSMOS 2467,2021/2021_37152.tle
37153,4,115.97,82.55,1487.37,1511.58,2010-043B,CIS,STRELA 3,2021/2021_37153.tle
37154,10,115.65,82.52,1470.15,1499.49,2010-043C,CIS,COSMOS 2468,2021/2021_37154.tle
37238,1,1436.19,0.15,35778.32,35798.34,2010-065B,ITSO,INTELSAT 17,2021/2021_37238.tle
37481,3,1436.19,1.82,35781.45,35795.54,2011-019A,US,SBIRS GEO 1 (USA 230),2021/2021_37481.tle
37794,1,98.41,97.76,679.60,685.82,2011-044G,UKR,SICH 2,2021/2021_37794.tle
37836,1,1436.20,0.17,35771.63,35805.51,2011-057A,EUTE,EUTE 16A (EUTE W3C),2021/2021_37836.tle
38014,1,1436.18,0.15,35782.48,35793.95,2011-077A,NIG,NIGCOMSAT 1R,2021/2021_38014.tle
38046,1,94.58,97.23,489.40,506.90,2012-001A,PRC,ZY 3,2021/2021_38046.tle
38091,53,1436.16,1.75,35761.20,35814.24,2012-008A,PRC,BEIDOU 11,2021/2021_38091.tle
38245,1,1436.16,0.10,35780.18,35795.35,2012-016A,UAE,YAHSAT 1B,2021/2021_38245.tle
38528,70,1436.15,3.30,35597.78,35977.49,2012-034A,US,USA 237,2021/2021_38528.tle
38707,1,94.61,97.54,492.24,506.80,2012-039A,CIS,KANOPUS-V 1,2021/2021_38707.tle
38708,1,94.58,97.43,490.99,505.71,2012-039B,BELA,BKA 2,2021/2021_38708.tle
38771,1,101.20,98.62,809.33,821.56,2012-049A,EUME,METOP-B,2021/2021_38771.tle
38778,1,1436.10,0.13,35771.36,35802.03,2012-051A,SES,ASTRA 2F,2021/2021_38778.tle
38992,1,1436.18,0.15,35777.00,35799.29,2012-062B,EUTE,EUTE 21B,2021/2021_38992.tle
39057,10,115.75,82.42,1470.51,1508.31,2013-001A,CIS,COSMOS 2482,2021/2021_39057.tle
39058,9,115.62,82.42,1472.09,1495.20,2013-001B,CIS,COSMOS 2483,2021/2021_39058.tle
39059,2,115.69,82.42,1470.60,1502.99,2013-001C,CIS,COSMOS 2484,2021/2021_39059.tle
39079,2,1436.15,0.11,35782.39,35792.90,2013-006B,AZER,AZERSPACE 1,2021/2021_39079.tle
39086,1,100.46,98.63,770.14,790.70,2013-009A,IND,SARAL,2021/2021_39086.tle
39120,1,1436.11,1.89,35777.43,35796.34,2013-011A,US,SBIRS GEO 2 (USA 241),2021/2021_39120.tle
39162,2,99.38,98.95,661.85,796.44,2013-021D,ESA,AVUM DEB (ADAPTOR),2021/2021_39162.tle
39163,1,1436.22,0.14,35776.25,35801.81,2013-022A,EUTE,EUTE 7B (EUTE 3D),2021/2021_39163.tle
39177,4,98.87,97.88,692.73,716.57,2013-028A,CIS,COSMOS 2486,2021/2021_39177.tle
39186,1,93.77,97.18,449.34,468.40,2013-030A,CIS,RESURS P1,2021/2021_39186.tle
39194,1,93.12,74.82,422.06,432.50,2013-032A,CIS,COSMOS 2487,2021/2021_39194.tle
39198,1,97.22,98.03,601.20,650.09,2013-033B,US,PEGASUS R/B,2021/2021_39198.tle
39199,1,1436.15,31.64,35706.28,35868.94,2013-034A,IND,IRNSS R1A,2021/2021_39199.tle
39215,8,1436.18,2.65,35780.04,35796.21,2013-038A,IM,ALPHASAT (I-4A F4),2021/2021_39215.tle
39233,1,1436.14,0.13,35780.98,35793.94,2013-044A,QAT,ES'HAIL 1,2021/2021_39233.tle
39237,6,1436.16,0.13,35780.24,35795.44,2013-045A,ISRA,AMOS 4,2021/2021_39237.tle
39375,6,1436.17,1.54,35782.68,35793.61,2013-062A,CIS,RADUGA 1M-3,2021/2021_39375.tle
39483,12,115.74,82.48,1474.98,1502.84,2013-076A,CIS,COSMOS 2488,2021/2021_39483.tle
39484,12,115.74,82.49,1472.36,1505.85,2013-076B,CIS,COSMOS 2489,2021/2021_39484.tle
39485,9,115.75,82.47,1472.65,1506.47,2013-076C,CIS,COSMOS 2490,2021/2021_39485.tle
39574,1,92.49,64.88,392.80,400.45,2014-009C,JPN,GPM,2021/2021_39574.tle
39635,18,1436.11,29.05,35699.15,35874.48,2014-017A,IND,IRNSS 1B,2021/2021_39635.tle
39679,1,95.46,51.52,423.17,658.02,2014-021B,CIS,SL-4 R/B,2021/2021_39679.tle
39728,1,1436.18,0.11,35783.79,35792.72,2014-023B,KAZ,KAZSAT 3,2021/2021_39728.tle
39731,5,99.76,98.44,738.47,756.15,2014-024A,KAZ,KAZEOSAT 1,2021/2021_39731.tle
39761,13,115.74,82.45,1468.13,1510.04,2014-028A,CIS,COSMOS 2496,2021/2021_39761.tle
39762,13,115.77,82.50,1472.40,1508.44,2014-028B,CIS,COSMOS 2497,2021/2021_39762.tle
39763,16,115.74,82.45,1469.14,1508.69,2014-028C,CIS,COSMOS 2498,2021/2021_39763.tle
40010,1,97.03,97.78,590.93,641.69,2014-033A,KAZ,KAZEOSAT 2,2021/2021_40010.tle
40099,2,1488.22,0.57,36783.99,36817.69,2014-043A,US,USA 253,2021/2021_40099.tle
40258,16,1435.38,0.11,35765.93,35779.06,2014-058A,CIS,LUCH (OLYMP),2021/2021_40258.tle
40277,1,1436.19,0.10,35781.87,35794.95,2014-064A,CIS,EXPRESS AM-6,2021/2021_40277.tle
40332,1,1436.20,0.08,35761.80,35815.43,2014-078A,IND,GSAT 16,2021/2021_40332.tle
40353,1,92.93,74.62,412.79,423.31,2014-084A,SAFR,KONDOR E,2021/2021_40353.tle
40358,5,102.90,67.14,891.45,900.54,2014-086A,CIS,COSMOS 2502,2021/2021_40358.tle
40360,1,93.72,97.13,441.86,470.77,2014-087A,CIS,RESURS P2,2021/2021_40360.tle
40505,1,1436.25,0.09,35781.43,35797.82,2015-012A,CIS,EXPRESS AM-7,2021/2021_40505.tle
40614,51,1436.17,0.12,35778.85,35797.30,2015-022B,FRIT,SICRAL 2,2021/2021_40614.tle
40617,1,1436.14,0.12,35777.35,35797.40,2015-023A,TMMC,TURKMENALEM 52E/MONACOSA,2021/2021_40617.tle
40699,4,98.97,98.33,699.35,719.90,2015-029A,CIS,COSMOS 2506,2021/2021_40699.tle
40879,1,107.85,100.29,1054.92,1199.85,2015-040B,PRC,CZ-4C R/B,2021/2021_40879.tle
40920,16,115.73,82.55,1476.52,1500.73,2015-050A,CIS,COSMOS 2507,2021/2021_40920.tle
40921,12,115.74,82.55,1471.24,1506.66,2015-050B,CIS,COSMOS 2508,2021/2021_40921.tle
40922,14,115.73,82.55,1471.72,1505.69,2015-050C,CIS,COSMOS 2509,2021/2021_40922.tle
40984,1,1436.11,0.14,35778.18,35795.63,2015-060A,TURK,TURKSAT 4B,2021/2021_40984.tle
41191,3,1436.15,0.11,35777.18,35798.25,2015-082A,CIS,EXPRESS AMU1,2021/2021_41191.tle
41238,6,1436.15,0.10,35778.05,35797.35,2016-001A,BELA,BELINTERSAT 1,2021/2021_41238.tle
41240,3,112.29,66.10,1326.61,1337.12,2016-002A,US,JASON 3,2021/2021_41240.tle
41310,2,1436.19,0.17,35778.66,35798.16,2016-005A,EUTE,EUTE 9B,2021/2021_41310.tle
41335,5,100.83,98.54,790.72,805.46,2016-011A,ESA,SENTINEL 3A,2021/2021_41335.tle
41384,43,1436.19,1.96,35708.84,35868.02,2016-015A,IND,IRNSS 1F,2021/2021_41384.tle
41386,1,93.77,97.14,449.65,468.48,2016-016A,CIS,RESURS P3,2021/2021_41386.tle
41394,3,95.94,97.92,537.48,590.90,2016-020A,CIS,COSMOS 2515,2021/2021_41394.tle
41579,1,103.80,99.13,931.69,944.44,2016-034A,CIS,COSMOS 2517 (GEO-IK),2021/2021_41579.tle
41744,4,1435.70,0.15,35768.57,35789.13,2016-052A,US,USA 270,2021/2021_41744.tle
41747,5,1436.12,0.10,35781.61,35792.78,2016-053A,ITSO,INTELSAT 36,2021/2021_41747.tle
41748,1,1436.15,0.10,35780.04,35795.36,2016-053B,ITSO,INTELSAT 33E,2021/2021_41748.tle
41847,3,100.04,98.49,500.93,1019.61,2016-066G,PRC,CZ-11 R/B,2021/2021_41847.tle
42698,1,1436.17,0.10,35784.31,35791.59,2017-025A,IM,INMARSAT 5-F4,2021/2021_42698.tle
42747,2,1436.16,0.15,35765.32,35810.35,2017-031A,IND,GSAT 19,2021/2021_42747.tle
42749,9,1436.16,4.68,35777.90,35797.64,2017-032A,US,ECHOSTAR 21,2021/2021_42749.tle
42763,1,1443.10,0.74,35914.78,35932.43,2017-035A,PRC,CHINASAT 9A,2021/2021_42763.tle
42801,4,1436.15,0.12,35777.24,35798.21,2017-038A,BGR,BULGARIASAT-1,2021/2021_42801.tle
42814,1,1436.15,0.15,35768.16,35807.01,2017-040A,ESA,HELLAS-SAT 3,2021/2021_42814.tle
42825,3,94.64,97.55,492.79,509.49,2017-042A,CIS,KANOPUS-V-IK,2021/2021_42825.tle
42907,4,1436.17,0.12,35784.68,35791.46,2017-046A,CIS,COSMOS 2520,2021/2021_42907.tle
42941,4,717.74,63.59,1027.90,39324.72,2017-056A,US,USA 278,2021/2021_42941.tle
43032,17,102.93,67.15,892.43,901.94,2017-076A,CIS,COSMOS 2524,2021/2021_43032.tle
43178,7,1436.17,0.12,35781.76,35794.11,2018-013A,SES,SES-16/GOVSAT-1,2021/2021_43178.tle
43180,2,94.65,97.54,493.13,509.39,2018-014A,CIS,KANOPUS-V 3,2021/2021_43180.tle
43181,3,94.63,97.55,492.48,508.66,2018-014B,CIS,KANOPUS-V 4,2021/2021_43181.tle
43340,3,1452.79,2.05,36109.89,36115.51,2018-036B,US,USA 284,2021/2021_43340.tle
43341,1,1329.55,2.90,31925.03,35423.64,2018-036C,US,ATLAS CENTAUR R/B,2021/2021_43341.tle
43433,2,1590.97,2.92,35616.51,41915.28,2018-037B,CIS,BREEZE-M R/B,2021/2021_43433.tle
43437,7,100.82,98.53,790.09,804.58,2018-039A,ESA,SENTINEL 3B,2021/2021_43437.tle
43465,2,1453.22,2.05,36112.43,36129.85,2018-036G,US,USA 287,2021/2021_43465.tle
43491,2,1436.11,0.16,35775.18,35798.60,2018-050A,PRC,FENGYUN 2H,2021/2021_43491.tle
43657,9,102.98,67.07,893.05,905.82,2018-082A,CIS,COSMOS 2528,2021/2021_43657.tle
43700,1,1436.16,0.12,35779.24,35796.58,2018-090A,QAT,ES'HAIL 2,2021/2021_43700.tle
43864,2,1436.16,0.17,35778.98,35796.39,2018-105A,IND,GSAT 7A,2021/2021_43864.tle
43877,2,94.65,97.53,491.22,511.62,2018-111B,CIS,KANOPUS-V 6,2021/2021_43877.tle
43917,1,1436.24,0.09,35763.94,35814.87,2018-110C,PRC,TJS-3 AKM,2021/2021_43917.tle
44071,1,1436.14,0.12,35786.73,35788.27,2019-014A,US,WGS 10 (USA 291),2021/2021_44071.tle
44423,4,96.83,97.78,601.48,612.10,2019-039C,CIS,COSMOS 2537,2021/2021_44423.tle
44424,1,96.81,97.70,603.89,608.38,2019-039D,CIS,COSMOS 2538,2021/2021_44424.tle
44479,3,1436.13,0.11,35781.40,35793.32,2019-050A,ISRA,AMOS 17,2021/2021_44479.tle
44481,3,1436.11,5.23,35771.67,35802.10,2019-051A,US,AEHF 5 (USA 292),2021/2021_44481.tle
44547,3,100.43,98.43,768.83,788.73,2019-063A,PRC,YUNHAI 1-02,2021/2021_44547.tle
44624,2,1436.16,0.15,35769.74,35806.07,2019-067A,EUTE,EUTE 5W B,2021/2021_44624.tle
44797,2,96.01,97.63,288.80,846.10,2019-079A,CIS,COSMOS 2542,2021/2021_44797.tle
44800,2,1436.18,0.11,35781.04,35795.64,2019-080A,EGYP,TIBA-1,2021/2021_44800.tle
44801,3,1436.16,0.11,35780.13,35795.59,2019-080B,IM,INMARSAT GX5,2021/2021_44801.tle
44835,1,96.79,97.89,598.48,611.44,2019-079D,CIS,COSMOS 2543,2021/2021_44835.tle
45027,1,1436.19,0.15,35782.57,35794.41,2020-005B,EUTE,EUTE KONNECT,2021/2021_45027.tle
46113,4,1436.16,0.14,35782.43,35793.37,2020-056B,US,MEV-2,2021/2021_46113.tle
47546,2,103.03,67.10,896.11,908.28,2021-008A,CIS,COSMOS 2549,2021/2021_47546.tle
47719,1,717.76,63.10,1286.14,39067.49,2021-016A,CIS,ARKTIKA-M 1,2021/2021_47719.tle
49258,2,716.06,51.08,204.56,40065.36,2021-087A,PRC,SHIYAN 10 (SY-10),2021/2021_49258.tle
90103,11,648.91,62.23,1275.17,35625.31,2014-820A,N/A,N/A,2021/2021_90103.tle
